Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meditation Music,Relax & Meditate,1,1,234,,,,
2,up,Charli XCX,BRAT,2,1,4,,,,
3,up,Justice,Hyperdrama,9,3,8,,,,
4,down,C418,Minecraft - Volume Alpha,3,2,234,,,,
5,up,Derrol & Rain Sounds,Rain Sounds To Fall Asleep To,5,3,25,,,,
6,down,Fred again..,USB,4,4,59,,,,
7,up,Radiohead,Kid A,7,4,88,,,,
8,up,Green Noise For Sleep & Focus Green Noise,Green Noise,8,7,11,,,,
9,up,Alina Baraz & Galimatias,Urban Flora,13,1,234,,,,
10,up,Deep Sleep Music Library,Sleeping Music: Soft Rain and Calm Piano Music to Help You Sleep,10,7,139,,,,
11,up,M83,"Hurry Up, We're Dreaming",11,1,207,,,,
12,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),25,4,234,,,,
13,up,Crystal Castles,Crystal Castles,15,6,234,,,,
14,up,Miracle Tones,432 Hz Deep Sleep,16,13,63,,,,
15,down,Sampha,Lahai,14,1,28,,,,
16,down,Gesaffelstein,GAMMA,12,5,5,,,,
17,down,Nia Archives,Silence Is Loud,6,6,5,,,,
18,up,Skrillex,Quest For Fire,18,1,63,,,,
19,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),17,1,82,,,,
20,up,White Noise Workshop,Green Noise,21,7,24,,,,
21,down,ODESZA,The Last Goodbye (Deluxe Edition),20,4,53,,,,
22,up,KAYTRANADA,BUBBA,23,1,228,29,2019-12-15,9,2019-12-22
23,up,Parra for Cuva,Mimose,75,23,2,,,,
24,down,ODESZA,A Moment Apart (Deluxe Edition),22,17,82,,,,
25,down,Portishead,Dummy,24,11,234,,,,
26,up,"Derrol, Rain Sounds & Thunderstorms",Thunder and Rain Sounds To Fall Asleep,26,24,19,,,,
27,up,Fred again..,Actual Life (April 14 - December 17 2020),33,9,129,,,,
28,up,RÜFÜS DU SOL,Surrender,28,1,136,,,,
29,up,berlioz,jazz is for ordinary people - EP,29,5,45,,,,
30,down,RÜFÜS DU SOL,SOLACE,27,8,234,,,,
31,up,Justice,Justice,34,31,96,,,,
32,up,Boris Brejcha,Level One,79,32,2,,,,
33,down,Brian Eno,Ambient 1: Music for Airports,32,15,155,,,,
34,up,Jungle,For Ever,35,26,204,,,,
35,-,Memory Phoam,Isle of Lofi: Terra Euphoria (DJ Mix),-,35,1,,,,
36,down,Four Tet,Three,31,2,7,,,,
37,up,Massive Attack,Mezzanine (Deluxe),51,26,127,,,,
38,up,Pastel Ghost,Abyss,43,26,95,,,,
39,down,"Derrol, Rain Sounds & Nature Sounds",Nature Sleep Sounds,38,33,18,,,,
40,up,エイフェックス・ツイン,Selected Ambient Works 85-92,41,23,178,,,,
41,down,"Nature Sounds, Cricket Sounds & Sleep Crickets",Crickets,40,40,47,,,,
42,up,KAYTRANADA,99.9%,45,5,234,,,,
43,down,ODESZA,In Return,42,10,158,,,,
44,down,Grimes,Visions,36,14,234,,,,
45,down,Moby,Play & Play: B Sides,39,23,234,,,,
46,down,Vegyn,The Road to Hell Is Paved with Good Intentions,30,12,10,,,,
47,down,Grimes,Art Angels,37,7,234,,,,
48,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",63,6,224,,,,
49,up,Jungle,Loving In Stereo,52,1,116,,,,
50,up,Enigma,MCMXC a.D.,64,36,127,,,,
51,down,Sampha,Process (Bonus Edition),47,3,117,,,,
52,down,White Noise,White Noise With Nature Sounds,48,15,174,,,,
53,down,Mikel & GameChops,Zelda & Chill,44,23,234,,,,
54,up,Fred again..,Actual Life 2 (February 22 - October 15 2021),58,6,115,,,,
55,down,The Prodigy,The Fat of the Land (Expanded Edition),54,42,9,,,,
56,up,claire rousay,Sentiment,81,56,2,,,,
57,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,50,13,11,,,,
58,down,Disclosure,Settle (Deluxe Version),55,19,232,,,,
59,-,Sega Bodega,Dennis,-,59,2,,,,
60,down,Allie X,Girl With No Face,49,2,15,,,,
61,down,Eternxlkz,SLAY! - EP,46,46,7,,,,
62,down,FKA twigs,CAPRISONGS,61,1,120,,,,
63,down,Björk,Vespertine,59,17,164,,,,
64,down,"Natural Sounds Selections, Nature Sound Collection & Zen Sounds",Campfire Sounds,60,37,79,,,,
65,down,Jungle,Jungle,56,56,40,,,,
66,up,Crystal Castles,(II),66,47,139,,,,
67,up,Barry Can't Swim,When Will We Land?,69,15,12,,,,
68,down,Björk,Homogenic,57,22,178,,,,
69,-,MIKE DEAN,424,-,69,1,,,,
70,up,VOJ & Narvent,Memory Reboot,70,31,35,,,,
71,down,Entrainment,888 Hz Attract and Manifest Money (with Miracle Tones),53,53,29,,,,
72,down,Wooli,Wooli Live at Lost Lands 2023 (DJ Mix),65,8,20,,,,
73,up,Tycho,Dive (Deluxe Version),73,46,158,,,,
74,-,JASSS,Early Hours (DJ Mix),-,74,1,,,,
75,down,Flume,Flume (Deluxe Edition),74,20,179,,,,
76,down,Grimes,Miss Anthropocene (Deluxe Edition),72,1,211,,,,
77,up,CamelPhat,Spiritual Milk (The Remixes Pt. 3),88,77,2,,,,
78,down,Lindsey Stirling,Artemis,71,3,234,,,,
79,down,Major Lazer,Peace Is The Mission (Extended),68,18,153,,,,
80,up,FKJ,French Kiwi Juice,90,9,230,,,,
81,-,Christian Löffler,A Life,-,81,1,,,,
82,down,Gesaffelstein,Aleph,80,80,3,,,,
83,down,Jamie xx,In Colour,76,33,139,,,,
84,-,MIKE DEAN,4:23,-,1,21,,,,
85,-,Kasbo,The Learning of Urgency,-,85,1,,,,
86,-,MoonDeity,CYBERPSYCHOSIS 2,-,86,1,,,,
87,-,LustSickPuppy,CAROUSEL FROM HELL,-,87,1,,,,
88,down,Owl City,Ocean Eyes (Deluxe Version),67,39,146,,,,
89,up,Fred again.. & Brian Eno,Secret Life,98,2,52,,,,
90,up,Tom Misch,Geography,91,30,96,,,,
91,down,Moonchild,Voyager,82,28,146,,,,
92,down,Chromeo,Adult Contemporary,86,3,13,,,,
93,-,Bark Psychosis,Hex,-,93,1,,,,
94,-,Blank & Jones,Sunset Coffee - EP,-,94,1,,,,
95,-,FKA twigs,MAGDALENE,-,1,214,20,2019-11-10,10,2019-11-17
96,down,"Solfeggio Frequencies, Solfeggio Frequencies 528Hz & The Solfeggio Peace Orchestra",528 Hz - Love Tone DNA Repair Solfeggio Frequencies,84,40,13,,,,
97,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (best part looped) - EP,78,39,8,,,,
98,down,RÜFÜS DU SOL,Live From Joshua Tree,97,4,195,,,,
99,down,Sounds For Sleep And Relaxation,Rain and Thunder Sounds - Sleep and Relax,89,81,11,,,,
100,down,Skrillex,Don’t Get Too Close,95,2,62,,,,
