Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Portion Boys,Kaasu pohjaan (Musiikkia elokuvasta MC Helper beKINGs),-,1,1,,,,
2,-,Pasi ja Anssi,Lippu salkoon,-,2,1,,,,
3,up,Adele,Skyfall,3,1,121,,,,
4,up,Harry Styles,As It Was,15,3,4,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,4,1,117,,,,
6,-,Olavi Uusivirta,Kielletty leikki,-,6,1,,,,
7,down,Bess,Ram pam pam,1,1,15,,,,
8,down,Widescreen Mode,Everlasting Bomb,5,1,129,,,,
9,-,Abreu,Kaikki paitsi sydän,-,9,1,,,,
10,down,PSY,Gangnam Style,6,3,77,,,,
11,up,Olli Halonen,Pohjola,24,2,18,,,,
12,up,Lizzo,About Damn Time,51,12,2,,,,
13,down,Adele,Set Fire to the Rain,7,1,118,,,,
14,-,Hot Chip,Down,-,14,1,,,,
15,-,Robin,Ohikiitävää (Vain elämää - Unohtumaton ilta),-,15,1,,,,
16,-,Poju,Poika Saunoo,-,1,94,,,,
17,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),14,1,38,,,,
18,down,Petri Nygard,Selvä Päivä,8,2,114,,,,
19,-,Maustetytöt & Agents,Salattu suru,-,19,2,,,,
20,up,Ramses II,Villieläin,52,1,3,,,,
21,-,Adele,Rolling In the Deep,-,1,115,,,,
22,down,Rihanna,Only Girl (In the World),19,6,67,,,,
23,down,Jenni Vartiainen,Ihmisten Edessä,9,3,115,,,,
24,-,Anna Puu,Näkymätön (Musiikkia elokuvasta Vinski ja näkymättömyyspulveri),-,24,1,,,,
25,-,Electra Spears,My Life Is Going On (Instrumental),-,25,1,,,,
26,-,Enigma,Morphing Thru Time,-,26,1,,,,
27,-,Rihanna,Skin,-,27,1,,,,
28,-,Skylar Grey,"Love the Way You Lie, Pt. III (Demo)",-,28,1,,,,
29,-,Kiki,666,-,15,1,,,,
30,-,88rising & BIBI,Best Lover,-,30,1,,,,
31,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),43,31,5,,,,
32,-,TAEYONG & Wonstein,Love Theory,-,32,1,,,,
33,-,Benjamin Ingrosso,Afterlife,-,33,1,,,,
34,-,Nössö Nova,Mennyttä kalua,-,34,1,,,,
35,-,HA SUNG WOON,LA LA POP!,-,35,1,,,,
36,-,Belinda Carlisle,I Get Weak,-,36,1,,,,
37,-,BE'O,LOVE me,-,37,1,,,,
38,-,Ruger Hauer,Täällä,-,38,1,,,,
39,-,BETWEEN FRIENDS,orange juice,-,39,1,,,,
40,-,Matti ja Teppo,Ollaan kuin ennen,-,40,1,,,,
41,-,JUST B,RE=LOAD,-,41,1,,,,
42,-,Mike Perry & NEA EINI,Body On Me (feat. Nea Kaarto),-,42,1,,,,
43,-,Brendan Ross,No Time to Die (Instrumental),-,43,1,,,,
44,up,Vesala,Uu mama,49,2,10,,,,
45,-,NCT DREAM,Saturday Drip,-,45,1,,,,
46,-,Jussi Halme,Autumn Gold,-,46,1,,,,
47,-,Ellinoora,Kaikki tahtoo,-,47,1,,,,
48,-,Reiley,blah blah blah,-,48,1,,,,
49,-,CLAY,Numb,-,49,1,,,,
50,-,Ed Sheeran,2step,-,50,1,,,,
51,-,Björn Holmgren,Ut med allt,-,51,1,,,,
52,-,Alvaro Estrella,Suave,-,52,1,,,,
53,-,Tapani Kansa,R-A-K-A-S,-,53,1,,,,
54,-,Anna Eriksson,Ajattelen Sua,-,54,1,,,,
55,-,Laura Voutilainen,Kerran,-,55,1,,,,
56,-,Dylan Fraser,Apartment Complex on the Eastside,-,56,1,,,,
57,-,Zoogazer,溫室花朵 (滾石40 滾石撞樂隊 40團拚經典 (原唱:陳綺貞)),-,57,1,,,,
58,-,Isak Danielson,Hold My Hand,-,58,1,,,,
59,-,INTO1,一杯火焰,-,59,1,,,,
60,down,レディー・ガガ,Bad Romance,10,6,120,,,,
61,-,Jiibee & his friends,Maailma Tarvitsee,-,61,1,,,,
62,-,Niinja,Kesäyö,-,62,1,,,,
63,-,MS Dance Project & Robert Lipinski,Jambo Bwana (Techno Mix),-,63,1,,,,
64,-,Sinitaivas,Sininen ja valkoinen,-,64,1,,,,
65,-,Ainhoa & Telecinco,Tú,-,65,1,,,,
66,-,Mallrat,Surprise Me (feat. Azealia Banks),-,66,1,,,,
67,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,101,,,,
68,down,Jare & VilleGalle,Häissä,17,8,88,,,,
69,-,B&B Project,Clubbed to Death,-,69,1,,,,
70,-,Enigma,"Le Roi Est Mort, Vive Le Roi!",-,70,1,,,,
71,-,Broderick Jones,Tell Me (feat. Calio) [From “American Song Contest”],-,71,1,,,,
72,-,Sinitaivas,Tyhjien talojen maa,-,72,1,,,,
73,-,Sebastian Noto,Valomerkki,-,73,1,,,,
74,-,Joey XL,perfect timing,-,74,1,,,,
75,down,JVG,Kran Turismo (feat. Raappana),13,9,86,,,,
76,-,B&B Project,Interstellar Theme,-,76,1,,,,
77,-,Sinitaivas,Hei ethän unohda mua,-,77,1,,,,
78,-,Tulio,Yyteri,-,78,1,,,,
79,-,Sinitaivas,Matkalaukussa,-,79,1,,,,
80,down,Adele,Someone Like You,18,4,105,,,,
81,-,Lady Bri,Get That,-,81,1,,,,
82,-,"Nil Moliner, Rafa Pabön & Ana Mena",Me Quedo (Remix),-,82,1,,,,
83,-,LAURI XCVII,Vaikea Rakastaa,-,83,1,,,,
84,-,New Ro,Freaky,-,84,1,,,,
85,down,Kaija Koo,Vapaa,20,1,102,,,,
86,-,Cheat Codes,Tell Me You Love Me,-,86,1,,,,
87,-,Kalevauva.fi,Vanheneminen on ihanaa,-,87,1,,,,
88,-,Sinitaivas,Mysteriet (feat. Amanda Oscarsson),-,88,1,,,,
89,-,Pia Seppälä,Vaaralliset huulet,-,89,1,,,,
90,-,Sinitaivas,Sierra Madre,-,90,1,,,,
91,-,Parasol,Pillow and Ceiling,-,91,1,,,,
92,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,21,2,106,,,,
93,-,Eagle-Eye Cherry,I Like It,-,93,1,,,,
94,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),22,11,114,,,,
95,-,DJ Gimi-O,Kosova (feat. Enom),-,95,1,,,,
96,-,Eagle-Eye Cherry,Rising Sun,-,96,1,,,,
97,-,G.E.M.,差不多姑娘,-,97,1,,,,
98,down,Robin,Frontside Ollie,23,11,113,,,,
99,-,Sam Smith,Too Good at Goodbyes,-,99,1,,,,
100,-,Peter Sarstedt,British Museum,-,100,1,,,,
