Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,7,,,,
2,up,Ed Sheeran,Bad Habits,3,1,5,,,,
3,-,BTS,Permission to Dance (R&B Remix),-,3,1,,,,
4,up,Adele,Skyfall,6,1,84,,,,
5,up,Widescreen Mode,Everlasting Bomb,7,1,90,,,,
6,up,Adele,Rolling In the Deep,8,1,79,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],10,3,74,81,2020-02-09,81,2020-02-09
8,up,PSY,Gangnam Style,9,3,38,,,,
9,up,Adele,Set Fire to the Rain,12,1,84,,,,
10,up,Petri Nygard,Selvä Päivä,14,2,82,,,,
11,up,レディー・ガガ,Bad Romance,17,6,83,,,,
12,-,Kaija Koo & Pyhimys,Sattuu,-,12,1,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),21,7,64,,,,
14,-,JVG,Kran Turismo (feat. Raappana),-,9,49,,,,
15,up,Adele,Someone Like You,23,4,73,,,,
16,up,Kaija Koo,Vapaa,24,1,69,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),96,11,78,,,,
18,up,Robin,Frontside Ollie,97,11,77,,,,
19,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,57,,,,
20,-,Faija,Sama suunta,-,20,1,,,,
21,-,Poju,Poika Saunoo,-,1,65,,,,
22,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,49,,,,
23,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],99,3,64,,,,
24,-,The Black Eyed Peas,I Gotta Feeling,-,15,71,,,,
25,-,J. Karjalainen,Mennyt Mies,-,4,66,,,,
26,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,64,,,,
27,-,Rihanna,Only Girl (In the World),-,6,43,,,,
28,-,PMMP,Lautturi,-,9,60,,,,
29,-,Laura Närhi,Mä Annan Sut Pois,-,7,62,,,,
30,down,Jenni Vartiainen,Ihmisten Edessä,19,3,79,,,,
31,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,49,,,,
32,-,Katy Perry,Hot N Cold,-,17,58,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,42,,,,
34,-,Barbra Streisand,Sweet Forgiveness,-,2,1,,,,
35,down,Lauri Tähkä,Aavikko,25,1,11,,,,
36,-,LMFAO,Sexy and I Know It,-,23,49,,,,
37,down,Jare & VilleGalle,Häissä,22,8,51,,,,
38,down,BTS,Permission to Dance,1,1,3,,,,
39,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,59,,,,
40,down,Jenni Vartiainen,Missä Muruseni On,5,1,81,,,,
41,-,Laura Närhi,Hetken Tie On Kevyt,-,12,40,,,,
42,-,Bess,Viisi kesää (feat. Nopsajalka),-,42,1,,,,
43,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,28,,,,
44,-,Valvomo,Mikä Kesä?,-,25,44,,,,
45,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,40,,,,
46,-,Haloo Helsinki!,Lady Domina,-,1,16,,,,
47,-,BEHM,Hei rakas,-,1,43,,,,
48,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,48,,,,
49,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,38,,,,
50,-,Redrama,Clouds (feat. A.J. McLean),-,30,34,,,,
51,-,Samuli Putro,Synnyin Tahtomaan Sut,-,51,1,,,,
52,-,Tarharyhma,Soitetaan Kovaa,-,52,1,,,,
53,-,Daniel Santoro,I'm So Tired...,-,53,1,,,,
54,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,94,2,70,,,,
55,-,Colde,When Dawn Comes Again (feat. BAEKHYUN),-,55,1,,,,
56,-,Dreamboy,What Have I Done,-,56,1,,,,
57,-,Saragossa Band,Rum & Coca Cola,-,57,1,,,,
58,-,Kamaliya,Танцую,-,58,1,,,,
59,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,55,,,,
60,-,Vesala,Muitaki ihmisii,-,55,2,,,,
61,-,Anssi Kela,Sut puhallan pois,-,29,4,,,,
62,down,Dua Lipa,Levitating (feat. DaBaby),15,15,3,93,2020-10-25,3,2021-05-16
63,-,Didi & Friends,Popcorn,-,63,1,,,,
64,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,40,,,,
65,-,"ウォーカー・ブラザーズ, Reg Guest & オーケストラ",In My Room,-,65,1,,,,
66,-,Juice Leskinen,Vaasankin Veri Vapisee,-,66,1,,,,
67,-,Boy Meets Girl,Bring Down the Moon (Single Version),-,67,1,,,,
68,-,Frederik,Linda Linda,-,68,1,,,,
69,-,Muksut,Silmät Silmiä - Korvat Korvia,-,69,1,,,,
70,-,Daði Freyr,10 Years,-,70,1,,,,
71,-,Aimee Zimmermann,I'll Always Be Your Mom,-,71,1,,,,
72,-,JONY,Love Your Voice,-,72,1,,,,
73,-,Paloma Faith,New York (Radio Edit),-,16,32,,,,
74,-,Paleface,Ahneus on hyve,-,74,1,,,,
75,-,Aulikki Oksanen,Opettajattaren Laulu,-,75,1,,,,
76,-,Lily Allen,F**k You,-,29,40,,,,
77,-,Juhamatti,Volga,-,77,1,,,,
78,-,Muksut,Englantilaisten Merimiesten Laulu,-,78,1,,,,
79,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,28,,,,
80,-,Muksut,Miten Hyvä,-,80,1,,,,
81,-,Kai Hyttinen,Dirlanda,-,81,1,,,,
82,-,Kasmir,Vadelmavene,-,39,29,,,,
83,-,Chisu,Kohtalon Oma,-,14,30,,,,
84,-,Muksut,Niinkuin Vierasta Maata,-,84,1,,,,
85,-,"Alan Walker, Imanbek & Alok",Sweet Dreams (Alok Remix),-,85,1,,,,
86,-,Quinn XCII,Stung,-,86,1,,,,
87,-,Muksut,Ei Rahalla Kaikkea Saa,-,87,1,,,,
88,-,Muksut,Kerronko Mitä Sai Sotilaan Vaimo,-,88,1,,,,
89,-,Muksut,Yhden Yön Timantissa,-,89,1,,,,
90,-,Muksut,Pienen Pieni,-,90,1,,,,
91,-,Muksut,Kun Silmä Sumenee,-,91,1,,,,
92,-,Muksut,Osaat,-,92,1,,,,
93,-,Muksut,Histria,-,93,1,,,,
94,-,Muksut,Mustasukkainen Apollo,-,94,1,,,,
95,-,Justin Timberlake,Midnight Summer Jam / Say Something (feat. Chris Stapleton) [Live at the BRITs],-,95,1,,,,
96,-,Maria Lessig,Tule Kotiin Bill Bailey,-,96,1,,,,
97,-,Waldo's People,Lose Control (Radio Edit),-,16,36,,,,
98,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,37,,,,
99,-,Pitbull,Timber (feat. Ke$ha),-,16,32,,,,
100,-,Adele,Hello,-,17,30,,,,
