Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,12,,,,
2,up,Adele,Rolling In the Deep,7,1,159,,,,
3,up,Petri Nygard,Selvä Päivä,5,2,152,,,,
4,-,Jenni Vartiainen,Missä Muruseni On,-,1,161,,,,
5,up,Kaija Koo,Vapaa,6,1,146,,,,
6,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,9,2,153,,,,
7,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],10,3,133,,,,
8,up,Haloo Helsinki!,Vapaus Käteen Jää,11,6,138,,,,
9,up,Adele,Set Fire to the Rain,15,1,164,,,,
10,-,Jenni Vartiainen,Ihmisten Edessä,-,3,160,,,,
11,up,Laura Närhi,Mä Annan Sut Pois,12,7,128,,,,
12,down,Kuumaa,Ylivoimainen,3,1,11,,,,
13,up,PMMP,Lautturi,14,9,134,,,,
14,up,Adele,Someone Like You,19,4,150,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,13,95,,,,
16,up,Laura Närhi,Hetken Tie On Kevyt,95,12,97,,,,
17,up,Pitbull,Rain Over Me (feat. Marc Anthony),100,10,111,,,,
18,up,Johanna Kurkela,Sun Särkyä Anna Mä En,97,13,96,,,,
19,-,Waldo's People,Lose Control (Radio Edit),-,16,78,,,,
20,-,Pitbull,Timber (feat. Ke$ha),-,16,78,,,,
21,-,JISOO,FLOWER,-,21,1,,,,
22,-,Leo Luoto,Lomapäivät,-,22,2,,,,
23,up,Paloma Faith,New York (Radio Edit),98,16,83,,,,
24,-,Chisu,Kohtalon Oma,-,14,75,,,,
25,-,Adele,Hello,-,17,70,,,,
26,-,The Baseballs,Umbrella,-,15,74,,,,
27,-,Anna Puu,C'est La Vie,-,16,73,,,,
28,-,Yona,Rauhaa ja rakastella,-,28,1,,,,
29,-,Kalervo Riviera,Rajallisesti rahaa,-,29,1,,,,
30,down,Antti Tuisku,Baila por mi,17,1,2,,,,
31,-,Hov1,Lilla B,-,31,1,,,,
32,-,Alessandra,Queen of Kings,-,1,2,,,,
33,-,The Radio Dept.,It's Personal,-,33,1,,,,
34,-,Ruudolf,Hert-ik. RMX,-,34,1,,,,
35,-,The Kid LAROI & Justin Bieber,Stay,-,3,22,,,,
36,down,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
37,-,Veronica Maggio,Heaven med dig,-,37,1,,,,
38,down,Harry Styles,As It Was,31,3,26,,,,
39,-,Zara Larsson,Can't Tame Her,-,39,2,,,,
40,-,SIX,The MegaSIX,-,40,1,,,,
41,-,P!nk,Try,-,18,67,,,,
42,-,Pariisin Kevät,Kesäyö,-,19,55,,,,
43,-,Jenni Vartiainen,Toinen,-,17,68,,,,
44,-,Right Said Fred,You're My Mate,-,44,1,,,,
45,-,Bing Crosby,The NATO Song,-,45,1,,,,
46,-,SIX,I Don't Need Your Love (feat. Anna Uzele) [Remix],-,46,1,,,,
47,-,Jukka Takalo & Matti Patronen,So so so,-,47,1,,,,
48,down,Kuumaa,Tulipalo,13,13,12,,,,
49,-,Chisu,Sama Nainen,-,18,66,,,,
50,down,Loreen,Tattoo,20,1,6,,,,
51,-,Tate McRae,she's all i wanna be,-,51,1,,,,
52,-,SIX,I Don't Need Your Love (feat. Anna Uzele),-,52,1,,,,
53,-,Limi,Fear of God,-,53,1,,,,
54,-,五月天,星空,-,54,1,,,,
55,-,Infectious,I Need Your Lovin (Like the Sunshine) Club Mix,-,55,1,,,,
56,-,宇宙人,一萬小時 (Live),-,56,1,,,,
57,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,54,2,,,,
58,-,COZY CLOU:D,Little Princess,-,58,1,,,,
59,-,The Animals,Don't Let Me Be Misunderstood,-,59,1,,,,
60,down,Lisa Ekdahl,Bang bang i mitt hjärta,35,35,3,,,,
61,-,The Monkees,Daydream Believer,-,61,1,,,,
62,-,Man on the Internet,"Chaos King (From ""Deltarune"")",-,62,1,,,,
63,-,Turid,Välkomme-Hus,-,63,1,,,,
64,-,Al Martino,I'll Never Find Another You,-,64,1,,,,
65,-,Man on the Internet,"Lancer (From ""Deltarune"")",-,65,1,,,,
66,-,MAMAMOO+,Chico malo,-,66,1,,,,
67,-,Alan Walker & Ava Max,"Alone, Pt. II (Sped up Remix)",-,67,1,,,,
68,-,宇宙人,如果我們還在一起,-,68,1,,,,
69,-,DJ Bobo,Chihuahua,-,47,2,,,,
70,-,Apink,Five (Instrumental),-,70,1,,,,
71,-,Dmitry Lukianov,Туча - облако,-,71,1,,,,
72,-,Ruusut,Kesä tulee aina yöllä,-,72,1,,,,
73,-,JOY.,Same Place,-,73,1,,,,
74,-,제이플라,What I've Done,-,74,1,,,,
75,-,Al Martino,The End of the Line,-,75,1,,,,
76,down,El Migu,Ei tikitä,42,42,2,,,,
77,-,Al Martino,Daddy's Little Girl,-,77,1,,,,
78,-,Systems In Blue,1001 Nights,-,78,1,,,,
79,down,Maja Francis,Saturn,47,47,2,,,,
80,-,Sevak,Оставь себе,-,80,1,,,,
81,-,Al Martino,Goin' Out of My Head,-,81,1,,,,
82,-,Al Martino,My Foolish Heart,-,82,1,,,,
83,-,Idan Amedi,תסתכלי לי בעיניים,-,83,1,,,,
84,-,Al Martino,Somewhere My Love,-,84,1,,,,
85,down,Missing Heart,Charlene,52,52,2,,,,
86,-,The Main Attraction,Everyday,-,86,1,,,,
87,-,Strobe!,Bam Billy Bam,-,87,1,,,,
88,-,Charlotte Gainsbourg,The Songs That We Sing,-,88,1,,,,
89,-,Yello,The Race,-,89,1,,,,
90,down,Jackie 'O',Save Tonight (Original Radio Edit),53,53,2,,,,
91,-,Iggy Pop,I Want to Go to the Beach,-,91,1,,,,
92,down,S.O.A.P.,Romeo & Juliet,59,59,2,,,,
93,down,J. Karjalainen,Mennyt Mies,18,4,134,,,,
94,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],25,10,97,,,,
95,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,55,,,,
96,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,12,80,,,,
97,-,Johanna Kurkela,Rakkauslaulu,-,10,47,,,,
98,-,Isac Elliot,New Way Home,-,26,49,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,44,,,,
100,down,Pitbull,Feel This Moment (feat. Christina Aguilera),92,12,93,,,,
