Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,10,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,23,,,,
3,up,Adele,Easy On Me,39,1,5,,,,
4,up,JIN,Yours,18,4,2,,,,
5,up,Adele,Skyfall,7,1,98,,,,
6,up,Jenni Vartiainen,Missä Muruseni On,10,1,97,,,,
7,up,Widescreen Mode,Everlasting Bomb,9,1,106,,,,
8,up,Adele,Rolling In the Deep,11,1,94,,,,
9,up,PSY,Gangnam Style,12,3,54,,,,
10,up,Antti Tuisku & Erika Vikman,Huonoja ideoita,16,2,4,,,,
11,-,Anssi Kela,Tuu mua vastaan (Vain elämää kausi 12),-,11,1,,,,
12,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",5,5,5,,,,
13,-,Abreu,Laineet (Vain elämää kausi 12),-,13,2,,,,
14,up,Petri Nygard,Selvä Päivä,14,2,97,,,,
15,up,JIN,Yours (Instrumental),25,15,2,,,,
16,down,Adele,Set Fire to the Rain,13,1,98,,,,
17,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],8,1,6,,,,
18,-,MJ,Get Set Yo (feat. 김태연),-,18,1,,,,
19,-,Abreu,Sabotage (Vain elämää kausi 12),-,19,1,,,,
20,down,レディー・ガガ,Bad Romance,15,6,99,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),28,7,80,,,,
22,up,Jare & VilleGalle,Häissä,30,8,67,,,,
23,up,JVG,Kran Turismo (feat. Raappana),31,9,65,,,,
24,up,Adele,Someone Like You,34,4,87,,,,
25,down,Haloo Helsinki!,Reiviluola,2,2,8,,,,
26,up,Kaija Koo,Vapaa,91,3,85,,,,
27,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,98,5,86,,,,
28,-,Suvi Teräsniska,Kriisit (feat. Rajaton) [Vain elämää kausi 12],-,28,1,,,,
29,-,Abreu,Jos menet pois (Vain elämää kausi 12),-,29,1,,,,
30,-,Molly Sandén,Vi ska aldrig gå hem,-,30,1,,,,
31,-,SMTOWN,Santa U Are the One (feat. Super Junior) [with HENRY & ZHOUMI],-,31,1,,,,
32,-,Michael Jackson,Billie Jean (Single Version),-,32,1,,,,
33,-,VICTON,Sweet Travel,-,33,1,,,,
34,-,Britney Spears,Stronger,-,34,1,,,,
35,-,TWICE,Merry & Happy,-,35,1,,,,
36,-,ONEUS,LUNA,-,36,1,,,,
37,-,Robin,Frontside Ollie,-,11,92,,,,
38,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,93,,,,
39,down,Anssi Kela,Rakastan sua niin et se sattuu (Vain elämää kausi 12),19,19,2,,,,
40,-,ABBA,Dancing Queen,-,27,4,,,,
41,-,Jamiroquai,Cosmic Girl (Dimitri From Paris Remix Radio Edit),-,41,1,,,,
42,-,BTOB,もう一度だけ,-,42,1,,,,
43,-,Bluesounds,Take Me To the River (Live from 1980),-,43,1,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,54,3,15,,,,
45,-,Haley Reinhart,Santa Baby,-,45,1,,,,
46,-,Lovelyz,종소리,-,46,1,,,,
47,down,JVG,Liike on lääke,38,1,11,,,,
48,-,Promises Ltd.,American Eyes,-,48,1,,,,
49,-,Nimetön,Peili (Rzy Remix) [feat. Elastinen],-,49,1,,,,
50,-,TO1,No More X,-,50,1,,,,
51,-,SUPER JUNIOR,White Christmas,-,51,1,,,,
52,-,Starla Edney,Be My Love,-,52,1,,,,
53,-,Lauri Tähkä,Aavikko,-,1,15,,,,
54,-,Peach Tree Rascals,Song From Hell,-,54,1,,,,
55,-,Ollie,Terkkui Exille (feat. SONNY),-,55,1,,,,
56,-,Planet Case,Lie...Down (feat. Davia Akenami),-,56,1,,,,
57,-,Micky Pagnano,You Are the Sunshine of My Life,-,57,1,,,,
58,-,Neon 2,Pieninä palasina,-,46,1,,,,
59,-,ジェイミー・カラム,It's Christmas,-,59,1,,,,
60,-,Jessi,The Christmas Song,-,60,1,,,,
61,-,Yaki-Da,I Saw You Dancing,-,61,1,,,,
62,-,Arttu Wiskari,Kolmas pyörä (Vain elämää kausi 12),-,62,1,,,,
63,-,Erika Vikman,Aikuisten rannekkeet,-,61,2,,,,
64,-,Rio Reiser,Blinder Passagier,-,64,1,,,,
65,-,Joel Santos,Si Esta Casa Hablara,-,65,1,,,,
66,-,We Girls,"Hello, Christmas",-,66,1,,,,
67,-,Tuure Kilpeläinen ja Kaihon Karavaani,Jäähyväiset,-,67,1,,,,
68,-,Arttu Wiskari,Särkyneiden sydänten tie (Vain elämää kausi 12),-,57,2,,,,
69,-,Tuure Kilpeläinen,Sit ku sä kysyt (Vain elämää kausi 12),-,69,1,,,,
70,-,Little Mix,No,-,70,1,,,,
71,-,Harry Brandelius,I Kväll är Det Kräftkalas På Karlssons Veranda,-,71,1,,,,
72,-,보아,메리-크리,-,72,1,,,,
73,-,Craig David & MNEK,Who You Are (Preditah Remix),-,73,1,,,,
74,-,Pyhimys,Ei riidellä enää (Vain elämää kausi 12),-,74,1,,,,
75,-,Vilma Alina,Vainu,-,75,1,,,,
76,-,TVXQ!,White,-,76,1,,,,
77,-,Little Big Town,Go Tell It On the Mountain,-,77,1,,,,
78,-,Blondie,Sunday Girl,-,78,1,,,,
79,-,Vilma Alina,Usko toivo rakkaus,-,79,1,,,,
80,-,Kesha,Take It Off,-,80,1,,,,
81,-,Suvi Teräsniska,"Jouluyö, juhlayö (feat. Rajaton)",-,81,1,,,,
82,-,Nasheed,Ana Samidoun,-,82,1,,,,
83,-,Knipi,Tien varteen,-,83,1,,,,
84,-,Poju,Poika Saunoo,-,1,76,,,,
85,-,Reino Nordin,Taivas itkee,-,56,2,,,,
86,-,Nasheed,Ya Aseer,-,86,1,,,,
87,-,Suvi Teräsniska,Sylvian joululaulu,-,87,1,,,,
88,-,Suvi Teräsniska,Avaruus (2021),-,88,1,,,,
89,-,Karen Mok,Breathing is Hazardous (Live Version),-,89,1,,,,
90,-,Tanya,Framtid,-,90,1,,,,
91,-,Pia Fraus,Mountain Trip Guide (Single Version),-,91,1,,,,
92,-,Kylie Minogue & Gloria Gaynor,Can't Stop Writing Songs About You,-,92,1,,,,
93,-,Rod Stewart,Precious Memories,-,93,1,,,,
94,-,Rod Stewart,The Tears Of Hercules,-,94,1,,,,
95,-,Rod Stewart,I Can't Imagine,-,95,1,,,,
96,-,Rod Stewart,Born To Boogie (A Tribute To Marc Bolan),-,96,1,,,,
97,down,Rihanna,Only Girl (In the World),33,6,50,,,,
98,-,Rod Stewart,Some Kind Of Wonderful,-,98,1,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,59,,,,
100,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,6,75,,,,
