Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,ON,2,1,2,32,2020-02-23,6,2020-03-01
2,-,Lady Gaga,Stupid Love,-,1,1,28,2020-03-01,8,2020-03-08
3,up,Ava Max,Salt,14,2,7,91,2020-03-01,65,2020-04-19
4,-,SZA & Justin Timberlake,The Other Side,-,4,1,55,2020-03-01,55,2020-03-01
5,up,Adele,Skyfall,5,1,16,,,,
6,down,Widescreen Mode,Everlasting Bomb,4,1,17,,,,
7,down,Jenni Vartiainen,Missä Muruseni On,6,1,16,,,,
8,-,Adele,Rolling In the Deep,-,1,15,,,,
9,down,Petri Nygard,Selvä Päivä,8,2,14,,,,
10,up,Antti Tuisku,Bailantai,50,4,3,,,,
11,up,BTS,Moon,39,11,2,88,2020-02-23,62,2020-03-01
12,down,Jenni Vartiainen,Ihmisten Edessä,9,3,16,,,,
13,down,レディー・ガガ,Bad Romance,10,6,17,,,,
14,down,BEHM,Hei rakas,3,1,17,,,,
15,down,Adele,Set Fire to the Rain,7,1,16,,,,
16,-,Antti Tuisku,Valittu kansa,-,1,3,,,,
17,-,Gwen Stefani,What You Waiting For?,-,17,1,,,,
18,-,Ida Paul & Kalle Lindroth,Päiväuni,-,18,1,,,,
19,up,Adele,Someone Like You,54,4,16,,,,
20,down,Kaija Koo,Vapaa,11,1,15,,,,
21,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},34,11,16,,,,
22,down,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,1,1,5,,,,
23,-,Juulia,Pilvii,-,23,1,,,,
24,-,Keiino,Black Leather,-,24,1,,,,
25,-,Anna Puu,Mestaripiirros,-,25,1,,,,
26,down,BTS,ON (feat. Sia),13,13,2,44,2020-02-23,33,2020-03-01
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,12,81,2020-02-09,81,2020-02-09
28,-,Hr. Troels,Lambada (feat. Manos),-,12,2,,,,
29,-,Timbaland,Carry Out (feat. Justin Timberlake),-,29,2,,,,
30,down,Dua Lipa,Physical,12,3,5,48,2020-02-02,15,2020-04-12
31,up,Robin,Frontside Ollie,67,11,16,,,,
32,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),15,11,17,,,,
33,-,BAEKHYUN,너에게 가는 이 길 위에서,-,33,1,,,,
34,-,Marina Kaye,Homeless,-,34,1,,,,
35,-,Andrea Bocelli,What Child Is This (feat. Mary J. Blige),-,35,1,,,,
36,-,Ressu Redford & Pyhimys,Viimeinen Päivä,-,36,1,,,,
37,-,Heidi Pakarinen,Hali hali,-,37,1,,,,
38,-,Aleksanteri Hakaniemi,POIKA,-,38,1,,,,
39,-,Cher,Bang Bang (My Baby Shot Me Down),-,39,1,,,,
40,-,Yuna,Crush (feat. Usher),-,40,1,,,,
41,-,DKB,Sorry Mama,-,41,1,,,,
42,-,Viivi,Sä päätit tän,-,42,1,,,,
43,down,BTS,Inner Child,22,20,2,68,2020-02-23,58,2020-03-01
44,-,Sam Smith,Scars,-,44,1,,,,
45,-,Nikolas,Hukassa,-,45,1,,,,
46,-,Aika,Space Girl (feat. TOFIE),-,46,1,,,,
47,down,BTS,UGH!,25,25,2,60,2020-02-23,60,2020-02-23
48,-,VIXX,Moonlight,-,48,1,,,,
49,-,Justin Bieber,Intentions (feat. Quavo),-,49,1,35,2020-02-09,4,2020-04-05
50,-,Matka maailman ympäri,Ei vastausta,-,50,1,,,,
51,-,Alanis Morissette,Smiling,-,51,1,,,,
52,up,Erika Vikman,Cicciolina,56,1,5,,,,
53,-,Luna,Не лечи,-,53,1,,,,
54,-,Céline Dion,I Love You,-,54,1,,,,
55,down,Antti Tuisku,Jesse on mun frendi,48,11,4,,,,
56,-,Twenty One Two,Wonderwall,-,56,1,,,,
57,-,Twenty One Two,Malibu,-,57,1,,,,
58,-,Kaija Koo,Onnellinen loppu,-,17,4,,,,
59,-,Juice Leskinen,"Vaiti, Aivan Hiljaa",-,59,1,,,,
60,-,Luna,Хулиган,-,60,1,,,,
61,-,Bonnie Raitt,Thank You (Remastered Version),-,61,1,,,,
62,-,Jarkko ja Laura,Cherokee-Heimo,-,62,1,,,,
63,-,Uku Suviste,What Love Is,-,63,1,,,,
64,-,Carole King,Oh No Not My Baby,-,64,1,,,,
65,-,Luna,Поцелуи,-,65,1,,,,
66,-,"Lipps, Inc.",Funkytown (Single Version),-,66,1,,,,
67,-,Abreu,Teipillä tai rakkaudella,-,31,2,,,,
68,-,ZICO,Any Song,-,51,2,,,,
69,-,Yona & Orkesteri liikkuvat pilvet,...,-,69,1,,,,
70,-,Soulights,Warp Drive,-,70,1,,,,
71,-,Jungleboi & Dom McAllister,Sinner's Suicide,-,71,1,,,,
72,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,50,1,,,,
73,-,Teleks,Onnen Kaava,-,73,1,,,,
74,-,Paul Rey,Talking In My Sleep,-,74,2,,,,
75,-,Teleks,Niin pitkälle kuin sydämes kasvaa,-,75,1,,,,
76,-,Júníus Meyvant,Ain't Gonna Let You Drown,-,76,1,,,,
77,-,Edoardo Bennato,Il Gatto E La Volpe,-,77,1,,,,
78,-,LÉON,Come Home to Me,-,78,1,,,,
79,-,Edoardo Bennato,Sono Solo Canzonette,-,79,1,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,4,,,,
81,-,Lxandra,Glide,-,6,1,,,,
82,-,Chris Rea,Dancing Girls,-,82,1,,,,
83,-,Edmundo Ros and His Orchestra,Do You Like the Samba,-,83,1,,,,
84,-,Jannike,Vanity Fair,-,84,1,,,,
85,-,Stefano Torossi & Vito Tommaso,Very Nice,-,85,1,,,,
86,-,Skott,Kodak & Codeine,-,86,1,,,,
87,-,Harlem Shake,Harlem Shake,-,87,1,,,,
88,-,Armin van Buuren,Unlove You (feat. Ne-Yo) [Myon Return to 95 Mix],-,88,1,,,,
89,-,Sven-Ingvars,Wild Cat Blues,-,89,1,,,,
90,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],51,5,13,,,,
91,-,Jorma Juselius,Kukkia Salzburgista,-,91,1,,,,
92,-,Frida Sundemo,Nothing Can Hurt Me (Pure Version),-,92,1,,,,
93,-,Frida Sundemo,Nothing Can Hurt Me,-,93,1,,,,
94,-,Frida Sundemo,Gazelles,-,94,1,,,,
95,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],17,16,4,,,,
96,-,Cozy Powell,Dance With the Devil,-,96,1,,,,
97,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,16,,,,
98,-,Poppy Family,Where Evil Grows,-,98,1,,,,
99,down,The Black Eyed Peas,I Gotta Feeling,23,15,17,,,,
100,-,Beth Hart,Leave the Light On,-,100,1,,,,
