Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,3,1,220,,,,
2,up,Adele,Rolling In the Deep,4,1,218,,,,
3,up,Adele,Set Fire to the Rain,5,1,219,,,,
4,up,Petri Nygard,Selvä Päivä,6,2,208,,,,
5,down,Portion Boys & Kake Randelin,Juhannusyö,1,1,3,,,,
6,up,Jenni Vartiainen,Ihmisten Edessä,7,3,222,,,,
7,down,OLGA & Isac Elliot,Stadi (Alicia),2,2,2,,,,
8,up,Adele,Someone Like You,8,4,209,,,,
9,up,Kaija Koo,Vapaa,9,1,205,,,,
10,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,81,5,70,,,,
11,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],10,3,195,,,,
12,down,Ville Valo & Natalia Avelon,Summer Wine,11,7,173,,,,
13,up,PMMP,Lautturi,14,9,189,,,,
14,down,Haloo Helsinki!,Vapaus Käteen Jää,12,6,200,,,,
15,down,Laura Närhi,Mä Annan Sut Pois,13,7,189,,,,
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,10,146,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,132,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,13,151,,,,
19,down,Laura Närhi,Hetken Tie On Kevyt,18,12,154,,,,
20,up,Johanna Kurkela,Sun Särkyä Anna Mä En,20,13,155,,,,
21,up,Waldo's People,Lose Control (Radio Edit),22,16,130,,,,
22,up,Chisu,Kohtalon Oma,24,14,132,,,,
23,up,Paloma Faith,New York (Radio Edit),23,16,139,,,,
24,up,Pitbull,Timber (feat. Ke$ha),26,16,132,,,,
25,up,Adele,Hello,27,17,122,,,,
26,down,Robin Packalen,Häitä pidelly (feat. Tupe.),19,10,4,,,,
27,up,The Baseballs,Umbrella,43,15,130,,,,
28,up,Anna Puu,C'est La Vie,28,16,127,,,,
29,up,Pariisin Kevät,Kesäyö,30,19,106,,,,
30,down,Jenni Vartiainen,Toinen,29,17,123,,,,
31,up,Chisu,Sama Nainen,31,18,115,,,,
32,up,Kaija Koo,Kaunis Rietas Onnellinen,99,21,101,,,,
33,up,Isac Elliot,New Way Home,33,26,87,,,,
34,up,Johanna Kurkela,Rakkauslaulu,34,10,95,,,,
35,up,Pariisin Kevät,Tämän Kylän Poikii,36,25,80,,,,
36,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),37,23,88,,,,
37,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,171,,,,
38,up,Erin,Vanha Nainen Hunningolla,40,26,82,,,,
39,up,Jenni Vartiainen,Mustaa Kahvia,41,27,76,,,,
40,down,Haloo Helsinki!,Beibi,35,30,60,,,,
41,up,Anna Puu,Kaunis Päivä,80,29,76,,,,
42,up,Jenni Vartiainen,Duran Duran,100,30,60,,,,
43,-,Juha Tapio,Ohikiitävää,-,33,53,,,,
44,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,46,,,,
45,-,Anna Puu,Säännöt Rakkaudelle,-,34,45,,,,
46,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,39,,,,
47,-,Jenni Vartiainen,Malja,-,38,42,,,,
48,-,Sia,Chandelier,-,38,34,,,,
49,-,Retropop,Ievan polkka,-,49,1,,,,
50,down,Benjamin & BESS,Paremmin ku kukaan muu,39,15,6,,,,
51,-,Ariana Grande,we can't be friends (wait for your love) [a cappella],-,51,1,,,,
52,down,JVG,Rallikansa,38,1,7,,,,
53,-,K.Will,No Sad Song For My Broken Heart,-,53,1,,,,
54,-,Jenni Vartiainen,Tunnoton,-,40,38,,,,
55,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,34,,,,
56,-,Erin,Mitä Tänne Jää,-,42,31,,,,
57,-,Suvi Teräsniska,Nyt ja tässä,-,57,1,,,,
58,-,JAVE,Mitä ikin se vaatii,-,58,1,,,,
59,-,Magnus Uggla,Bästa kebaben i hela stan,-,59,1,,,,
60,-,Ariana Grande,we can't be friends (wait for your love) [instrumental],-,60,1,,,,
61,-,Flo Rida,Good Feeling,-,47,19,,,,
62,-,Kuumaa,Ylivoimainen,-,1,47,,,,
63,-,Peter Schilling,Major Tom (Völlig losgelöst),-,63,1,,,,
64,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,64,1,,,,
65,-,WOOSEOK & Robin Packalen,YOU,-,65,1,,,,
66,-,NERIAH,First Time,-,66,1,,,,
67,-,How Many Sisters,Koivu ja sydän,-,67,1,,,,
68,-,MIRA,Ring Ring,-,68,1,,,,
69,-,MODELKI & Vłodarski,Chyba że z Tobą,-,69,1,,,,
70,-,Bee,Maljapuhe,-,41,3,,,,
71,-,Andy Grammer & R3HAB,Don't Give up on Me,-,71,1,,,,
72,-,Hank Solo,Mistä Loma Loma,-,29,2,,,,
73,-,Fabio Gianni & Latin Sound Machine,Careless Whisper,-,73,1,,,,
74,-,Anna Puu,Kultareunukset,-,74,1,,,,
75,-,Carpetman,Feel so cold,-,75,1,,,,
76,-,Fabio Gianni & Latin Sound Machine,Rumba Caliente,-,76,1,,,,
77,-,Samantha,Eviva Espana,-,77,1,,,,
78,-,Tomas Ledin,Det Ligger I Luften,-,78,1,,,,
79,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,24,,,,
80,-,Shakira,La La La,-,80,1,,,,
81,-,Jon Mero,Just Got Better,-,81,1,,,,
82,-,Kylie Minogue & Years & Years,A Second to Midnight,-,21,3,,,,
83,-,Whitesnake,Give Me All Your Love,-,83,1,,,,
84,-,Toto Cutugno,Soli,-,84,1,,,,
85,-,Lemon Demon,As Your Father I Expressly Forbid It,-,85,1,,,,
86,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,24,,,,
