Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,3,,,,
2,down,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],1,1,3,,,,
3,-,Ed Sheeran,Bad Habits,-,1,1,,,,
4,up,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,15,2,4,,,,
5,up,Widescreen Mode,Everlasting Bomb,5,1,86,,,,
6,-,Tuomari Nurmio,Kyllä mä maailmalle velkani maksan,-,6,1,,,,
7,down,Jenni Vartiainen,Missä Muruseni On,4,1,77,,,,
8,-,Tuomari Nurmio,Romuluuranko,-,8,1,,,,
9,-,Lady Gaga,Judas (DJ White Shadow Remix),-,9,1,,,,
10,up,Annie,Neon Lights (feat. Jake Shears),67,10,2,,,,
11,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,11,1,,,,
12,-,Lauri Tähkä,Aavikko,-,1,8,,,,
13,up,Alan Walker & Imanbek,Sweet Dreams,14,13,2,,,,
14,-,Topp Dogg,The Beat,-,14,1,,,,
15,-,Rauli Badding Somerjoki,Salainen Rakkaus,-,15,1,,,,
16,-,Tuomari Nurmio,Palli-Nasse pakana,-,16,1,,,,
17,-,머큐리,Let's Party,-,17,1,,,,
18,-,Johnny Logan & Jannike,Just One Look,-,18,1,,,,
19,-,Emma Salokoski Ensemble,Puutarhassa,-,19,1,,,,
20,-,VIIVI,USA,-,20,1,,,,
21,-,Stray Kids,Mixtape : OH,-,21,1,,,,
22,-,Tuomari Nurmio,Meistä kauneimmat,-,22,1,,,,
23,-,Rules,Say It Aint So,-,23,1,,,,
24,-,Matteo Marini,Looking For a Miracle (feat. Joey Law),-,24,1,,,,
25,-,Mikael Gabriel,Mökille,-,25,1,,,,
26,-,Minseyoung,Get Out,-,26,1,,,,
27,-,Linda Di Franco,My Boss (Extended Remix),-,27,1,,,,
28,-,Tomas Ledin,Taken By Surprise (Engelsk version av Sommaren är kort),-,28,1,,,,
29,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,29,1,,,,
30,-,MRSHLL,DO U (feat. Queen WA$ABII),-,30,1,,,,
31,-,Dimmy And The Bad Heart,Simple Things,-,31,1,,,,
32,-,Hurma,Tanssitaan,-,32,1,,,,
33,-,A. G. Cook,Beautiful,-,33,1,,,,
34,-,Jens Hult,Låt oss dansa inatt (ft. Lisa Howard),-,34,1,,,,
35,-,Sylas Dean,Fooling Around,-,35,1,,,,
36,-,걸크러쉬,메모리즈,-,36,1,,,,
37,-,The Suncatchers & Michel Fannoun,"Me, Myself and I",-,37,1,,,,
38,-,The Shadows,Don't Cry For Me Argentina (1995 Remastered Version),-,38,1,,,,
39,-,Freddy Kalas,Et Sommertegn,-,39,1,,,,
40,-,Hurma,Kun aika on,-,40,1,,,,
41,-,Jake Zyrus,Hiling,-,41,1,,,,
42,-,"Blinded Hearts, Lucifer & Séb Mont",Infected,-,42,1,,,,
43,-,Danny L Harle,In My Dreams,-,43,1,,,,
44,-,CHUNG HA,Chica,-,44,1,,,,
45,-,SI US PLAU & Henry Dell,Breaking Out,-,45,1,,,,
46,-,Hanna Ferm,Aldrig Nånsin,-,46,1,,,,
47,-,Som Hein,Mini Radio (feat. Isabella & liliby),-,47,1,,,,
48,-,Hurma,Nocturne,-,48,1,,,,
49,-,Aaron Fraser-Nash,Cruella Sings a Song,-,49,1,,,,
50,-,Dea Doll,Delta Dawn,-,50,1,,,,
51,-,Kerry Wheeler,Miss You Like Crazy,-,51,1,,,,
52,-,Ryan Human,With You,-,52,1,,,,
53,-,Alextbh,No Space,-,53,1,,,,
54,-,Lenka,Everything's Okay,-,54,1,,,,
55,-,Markus Krunegård,Sommartider hej! (feat. Little Jinder),-,55,1,,,,
56,-,Mari Kraymbreri,If You Love Me (feat. Alex Davia),-,56,1,,,,
57,-,Barbra Streisand,Rainbow Connection (with Kermit the Frog),-,57,1,,,,
58,-,Eva Cassidy,Tennessee Waltz (Acoustic),-,58,1,,,,
59,-,Reino Nordin,Mehiläinen kukkaan,-,59,1,,,,
60,-,Maaria,Söderkulla,-,60,1,,,,
61,-,D.I.P,A Likely Night,-,61,1,,,,
62,-,Albin Lee Meldau,Andas,-,62,1,,,,
63,-,Later Nader,Bossa Nova Blues,-,63,1,,,,
64,-,Matti ja Teppo,Anna mä jään,-,64,1,,,,
65,-,Thor Görans,"Sol och öar, vind och hav",-,65,1,,,,
66,-,Rasmus Seebach,Så Længe Vi Danser,-,66,1,,,,
67,-,The Stupendium,Gotta Build a Zoo,-,67,1,,,,
68,-,GIRLS GIRLS,Deal,-,68,1,,,,
69,-,J2,Can't Get You out of My Head (Acoustic Piano Version) [feat. Sara Phillips],-,69,1,,,,
70,-,Matti ja Teppo,Suoraan sun luo,-,70,1,,,,
71,-,Ki-Yo,If You Wanna Make It (Japanese Ver.),-,71,1,,,,
72,-,Ritva Oksanen,Rappiotango (Remastered),-,72,1,,,,
73,-,Esko Rahkonen,Vapaa Oon,-,73,1,,,,
74,-,Hortto Kaalo,On jo yö,-,74,1,,,,
75,-,Cool Candys,En Kväll Hos Dig,-,75,1,,,,
76,-,Matti ja Teppo,Me vain,-,76,1,,,,
77,-,Eino Grön,Päijänteen Rannalla,-,77,1,,,,
78,-,Veli Lehto ja Dallapé-orkesteri,Imatra,-,78,1,,,,
79,-,Armi Aavikko,Agadou,-,79,1,,,,
80,-,Esa Niemitalo,Uitto Se On Miesten Työtä,-,80,1,,,,
81,-,Seppo Hovi & Dominante Kuoro,Kun jo saapuu yö,-,81,1,,,,
82,-,Ritva Oksanen,Elämän sirkus (Remastered),-,82,1,,,,
83,-,Olli Junttila,Pohjasta Puhaltaa Tuuli,-,83,1,,,,
84,-,Minseyoung,그건 말이야 (불신의 시대),-,84,1,,,,
85,-,Ola Magnell,Pappa,-,85,1,,,,
86,-,Blue Fox,I Believe I Can Fly,-,86,1,,,,
87,-,Eino Grön,Silmäsi odottavat minua - Spanish Eyes,-,87,1,,,,
88,-,Armi Aavikko,Horoskoopit - Horoscopes,-,88,1,,,,
89,-,Seppo Hovi & Dominante Kuoro,Kotkan ruusu,-,89,1,,,,
90,-,Harisu,백설공주,-,90,1,,,,
91,-,Ritva Oksanen,Autiomaa - Et maintenant (Remastered),-,91,1,,,,
92,-,슈가틴트,하트뿅,-,92,1,,,,
93,-,Fredi,Ensi kerran - Come Prima,-,87,2,,,,
94,-,Bully Boyz,Mr Saxobeat (Funk Junkie Mix),-,94,1,,,,
95,-,SHEZ,My Way 내맘대로,-,95,1,,,,
96,-,Seppo Hovi & Dominante Kuoro,Lennä mun lempeni laulu,-,96,1,,,,
97,-,The Shadows,The Stranger (1995 Remastered Version),-,97,1,,,,
98,-,Seppo Hovi & Dominante Kuoro,Kultainen nuoruus,-,98,1,,,,
99,-,Fredi,Jokaiselle joku on kai rakkain - Everybody Loves Somebody Sometimes,-,99,1,,,,
100,down,Adele,Rolling In the Deep,6,1,75,,,,
