Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,1,1,192,,,,
2,up,Adele,Rolling In the Deep,3,1,190,,,,
3,up,Adele,Set Fire to the Rain,8,1,193,,,,
4,up,Petri Nygard,Selvä Päivä,4,2,184,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,5,3,194,,,,
6,up,Adele,Someone Like You,6,4,183,,,,
7,up,Kaija Koo,Vapaa,7,1,177,,,,
8,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,10,2,185,,,,
9,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,168,,,,
10,up,J. Karjalainen,Mennyt Mies,12,4,167,,,,
11,up,Haloo Helsinki!,Vapaus Käteen Jää,13,6,171,,,,
12,up,Laura Närhi,Mä Annan Sut Pois,14,7,160,,,,
13,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,13,1,,,,
14,up,Pitbull,Rain Over Me (feat. Marc Anthony),16,10,145,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,12,109,,,,
16,up,Laura Närhi,Hetken Tie On Kevyt,17,12,128,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,13,124,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),20,12,124,,,,
19,up,Johanna Kurkela,Sun Särkyä Anna Mä En,21,13,127,,,,
20,up,Paloma Faith,New York (Radio Edit),23,16,110,,,,
21,up,Pitbull,Timber (feat. Ke$ha),25,16,105,,,,
22,up,Chisu,Kohtalon Oma,24,14,104,,,,
23,up,P!nk,Try,28,18,96,,,,
24,up,The Baseballs,Umbrella,26,15,103,,,,
25,up,Anna Puu,C'est La Vie,27,16,101,,,,
26,up,Jenni Vartiainen,Toinen,29,17,96,,,,
27,up,Chisu,Sama Nainen,31,18,89,,,,
28,up,Pariisin Kevät,Kesäyö,30,19,81,,,,
29,up,Isac Elliot,New Way Home,33,26,64,,,,
30,-,Kuumaa,Satama,-,5,1,,,,
31,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,9,5,49,,,,
32,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,23,62,,,,
33,down,Johanna Kurkela,Rakkauslaulu,32,10,69,,,,
34,-,ATEEZ,Crazy Form,-,34,1,,,,
35,down,Pariisin Kevät,Tämän Kylän Poikii,34,25,57,,,,
36,-,ONLEE,stewardess girl,-,36,1,,,,
37,-,Taylor Swift,You’re Losing Me (From The Vault),-,37,1,,,,
38,-,Mikael Tariverdiev,Снег над Ленинградом,-,38,1,,,,
39,-,Adele,Hello,-,17,98,,,,
40,down,Erin,Vanha Nainen Hunningolla,36,26,59,,,,
41,down,Jenni Vartiainen,Mustaa Kahvia,38,27,54,,,,
42,down,Anna Puu,Kaunis Päivä,39,29,55,,,,
43,down,Haloo Helsinki!,Beibi,37,30,40,,,,
44,-,PMMP,Lautturi,-,9,163,,,,
45,down,Jenni Vartiainen,Duran Duran,40,30,40,,,,
46,down,Juha Tapio,Ohikiitävää,41,33,34,,,,
47,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],43,36,31,,,,
48,-,LE SSERAFIM,Perfect Night (Holiday Remix),-,48,1,,,,
49,-,SB19,CHRISTMAS PARTY (SB19 VERSION),-,49,1,,,,
50,up,Lena Philipsson,I december,59,50,2,,,,
51,-,Dua Lipa,Houdini (Extended Edit),-,51,1,,,,
52,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,77,,,,
53,-,James Major,Someone You Loved,-,53,2,,,,
54,-,Emmy Rich,Rise Like a Star,-,54,1,,,,
55,-,Victor Leksell,Ramla,-,55,1,,,,
56,-,Helene Nyberg,Ett liv i ljus,-,56,1,,,,
57,down,Anna Puu,Säännöt Rakkaudelle,44,34,25,,,,
58,down,Sia,Chandelier,48,38,16,,,,
59,-,Thomas Dolby,Weightless (2009 - Remaster),-,59,1,,,,
60,-,The Pussycat Dolls,I Don't Need a Man,-,60,1,,,,
61,-,LUN8wave,Playground,-,61,1,,,,
62,-,SUOMEN PELI,FIRMAN KORTILLE (feat. Vesku Jokinen),-,62,1,,,,
63,-,Beyoncé,MY HOUSE,-,63,1,,,,
64,-,DOG HUSTLERS & Matti ja Teppo,Mä joka päivä töitä teen,-,64,1,,,,
65,-,Sia,Gimme Love (Sofiane Pamart Remix),-,65,1,,,,
66,-,BANG YEDAM,Only One,-,66,1,,,,
67,-,Carola Standertskjöld,Jerusalem (Yerushala'im shel zahav),-,67,1,,,,
68,-,RUPU,Emily (Kaunis katastrofi),-,68,1,,,,
69,-,Arttu Wiskari,Minna,-,69,1,,,,
70,-,Tate McRae,exes,-,70,1,,,,
71,-,Goldielocks,East to South,-,71,1,,,,
72,-,Saaga,Onnenkissa,-,72,1,,,,
73,-,Johanna Juhola,Lähiökesä - Suburban Summer,-,73,1,,,,
74,-,SUOMEN PELI,Älä pelkää vedä märkää,-,74,1,,,,
75,-,BOYNEXTDOOR,Fadeaway,-,75,1,,,,
76,-,Cast Of A Music Story,You Can't Come Home Without Leaving First (feat. Helen Sjöholm & Anders Widmark) [From A Music Story],-,76,2,,,,
77,-,Peg Parnevik,Bättre nu (The Wedding),-,52,2,,,,
78,-,(G)I-DLE,HANN (Alone in winter),-,78,1,,,,
79,-,Miley Cyrus,Flowers (Demo),-,56,2,,,,
80,-,Maduar,Space,-,80,1,,,,
81,-,KANGDANIEL,RE8EL,-,81,1,,,,
82,-,Laura Airaksinen,Kukaan niin kuin sä,-,82,1,,,,
83,-,Sigvart Dagsland & Helen Sjöholm,Sangen om Gleden,-,83,1,,,,
84,-,Cœur de pirate,Last Christmas,-,84,1,,,,
85,down,Antti Tuisku,Keinutaan (feat. VilleGalle),46,37,19,,,,
86,-,Mina Okabe,Shut Up,-,86,1,,,,
87,-,Ronnie Hilton,Autumn Concerto,-,87,1,,,,
88,-,Benny Anderssons Orkester,"One Man, One Woman (feat. Helen Sjöholm & Tommy Körberg) [Live At Skansen, Stockholm 2019 / Sweden]",-,88,1,,,,
89,-,Stepa,Tee omaa juttuu (feat. Are & Jodarok),-,89,1,,,,
90,-,Joan Small,Autumn Concerto,-,90,1,,,,
91,-,Maya Buskila,שמש,-,91,1,,,,
92,down,Jenni Vartiainen,Malja,47,38,22,,,,
93,down,Jenni Vartiainen,Tunnoton,49,40,18,,,,
94,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,50,41,14,,,,
95,-,Mecano,Hijo de la Luna,-,95,1,,,,
96,-,Natasha Barnes,"Sun, Moon and Stars",-,96,1,,,,
97,-,Cat Stevens,Miles From Nowhere (Remastered 2020),-,97,1,,,,
98,-,Deyan,Speed (Billy Idol Cover),-,98,1,,,,
99,-,Mäkki,He ajavat vain öisin (feat. Kuningas Pähkinä & Setä Tamu),-,99,1,,,,
100,down,Erin,Mitä Tänne Jää,51,42,11,,,,
