Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,141,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,3,1,139,,,,
3,down,Widescreen Mode,Everlasting Bomb,2,1,149,,,,
4,up,Adele,Rolling In the Deep,4,1,135,,,,
5,up,PSY,Gangnam Style,5,3,98,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,119,81,2020-02-09,81,2020-02-09
7,up,Adele,Set Fire to the Rain,7,1,138,,,,
8,up,Petri Nygard,Selvä Päivä,8,2,132,,,,
9,up,Jenni Vartiainen,Ihmisten Edessä,11,3,135,,,,
10,up,レディー・ガガ,Bad Romance,12,6,141,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,120,,,,
12,up,Jare & VilleGalle,Häissä,25,8,109,,,,
13,up,JVG,Kran Turismo (feat. Raappana),15,9,107,,,,
14,up,Adele,Someone Like You,17,4,124,,,,
15,up,Kaija Koo,Vapaa,18,1,121,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,19,2,127,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),20,11,133,,,,
18,up,Robin,Frontside Ollie,21,11,133,,,,
19,up,Poju,Poika Saunoo,50,1,111,,,,
20,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,3,113,,,,
21,up,J. Karjalainen,Mennyt Mies,23,4,112,,,,
22,up,Haloo Helsinki!,Vapaus Käteen Jää,24,6,113,,,,
23,up,Laura Närhi,Mä Annan Sut Pois,26,7,103,,,,
24,up,PMMP,Lautturi,27,9,109,,,,
25,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],16,5,101,,,,
26,up,Ville Valo & Natalia Avelon,Summer Wine,28,7,100,,,,
27,up,Jesse Kaikuranta,Vie Mut Kotiin,30,20,90,,,,
28,up,Katy Perry,Hot N Cold,29,17,104,,,,
29,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],31,19,44,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],32,10,81,,,,
31,up,Mohombi,Bumpy Ride (feat. Pitbull),33,22,62,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,10,91,,,,
33,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,12,61,,,,
34,up,LMFAO,Sexy and I Know It,36,23,93,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,13,73,,,,
36,-,Ed Sheeran,Celestial,-,36,1,,,,
37,up,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),47,37,2,,,,
38,up,Laura Närhi,Hetken Tie On Kevyt,38,12,78,,,,
39,up,Valvomo,Mikä Kesä?,40,25,86,,,,
40,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,12,75,,,,
41,up,Johanna Kurkela,Sun Särkyä Anna Mä En,45,13,77,,,,
42,-,Beyoncé,BREAK MY SOUL,-,2,8,,,,
43,-,Billy Idol,John Wayne (UK Single Edit),-,43,1,,,,
44,-,Pete Parkkonen,Pilven pääl (Vain elämää kausi 13),-,44,1,,,,
45,down,Harry Styles,As It Was,9,3,20,,,,
46,-,Olli Halonen,Pimeys,-,46,1,,,,
47,down,Crush,Rush Hour (Feat. j-hope of BTS),10,10,2,,,,
48,-,Rihanna,Only Girl (In the World),-,6,78,,,,
49,up,Redrama,Clouds (feat. A.J. McLean),51,30,65,,,,
50,down,Paloma Faith,New York (Radio Edit),49,16,64,,,,
51,down,Waldo's People,Lose Control (Radio Edit),46,16,65,,,,
52,down,Katy Perry,I Kissed a Girl,44,33,74,,,,
53,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,53,2,,,,
54,down,Chisu,Kohtalon Oma,52,14,62,,,,
55,down,Pitbull,Timber (feat. Ke$ha),53,16,62,,,,
56,down,Adele,Hello,54,17,53,,,,
57,down,Lady Gaga,Born This Way,55,26,26,,,,
58,up,Anna Puu,C'est La Vie,58,16,59,,,,
59,down,The Baseballs,Umbrella,57,15,59,,,,
60,down,P!nk,Try,56,18,54,,,,
61,down,Jenni Vartiainen,Toinen,59,17,55,,,,
62,up,Passenger,Let Her Go,62,41,49,,,,
63,down,Chisu,Sama Nainen,60,18,53,,,,
64,down,Pariisin Kevät,Kesäyö,61,19,44,,,,
65,up,JVG,Tarkenee,65,22,40,,,,
66,down,Madonna,Hung Up,63,43,40,,,,
67,down,Kaija Koo,Kaunis Rietas Onnellinen,64,21,43,,,,
68,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,87,,,,
69,down,Duffy,Mercy,66,44,47,,,,
70,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,3,72,,,,
71,down,Lily Allen,F**k You,43,29,76,,,,
72,down,Johanna Kurkela,Rakkauslaulu,68,10,36,,,,
73,down,Rihanna,Diamonds,67,47,42,,,,
74,-,HYUK,Stay For Me (feat. Seo In Guk),-,74,1,,,,
75,-,Tommi Läntinen,The Getaway (Vain elämää kausi 13),-,75,1,,,,
76,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,2,11,,,,
77,up,BTS,Yet To Come (Hyundai Ver.),83,77,2,,,,
78,down,Ramses II,Villieläin,14,1,25,,,,
79,-,Erika Vikman,Loimaa (Kickstart) [Vain elämää kausi 13],-,77,1,,,,
80,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,96,,,,
81,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),42,5,4,,,,
82,-,Pyhimys,Kemiaa (feat. Figaro),-,82,1,,,,
83,-,Reino Nordin,Kääntöpuolii,-,83,1,,,,
84,-,Lauri Tähkä,Kaikella on tarkoitus,-,25,3,,,,
85,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,53,17,,,,
86,down,Isac Elliot,New Way Home,69,26,40,,,,
87,up,Bruno Mars,Locked Out of Heaven,90,55,31,,,,
88,up,Kasmir,Vadelmavene,95,39,53,,,,
89,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,49,,,,
90,up,Rihanna,S&M,93,53,37,,,,
91,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,23,37,,,,
92,down,Pariisin Kevät,Tämän Kylän Poikii,72,25,33,,,,
93,down,Erin,Vanha Nainen Hunningolla,73,26,35,,,,
94,down,Emma Salokoski Ensemble,Veden alla,74,55,31,,,,
95,down,Anna Puu,Kaunis Päivä,71,29,32,,,,
96,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,74,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,51,,,,
98,-,Bruno Mars,Grenade,-,56,32,,,,
99,down,Jenni Vartiainen,Mustaa Kahvia,75,27,31,,,,
100,down,Haloo Helsinki!,Beibi,79,30,22,,,,
