Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,26,1,5,,,,
2,-,V,Rainy Days,-,2,1,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,4,1,179,,,,
4,up,Peter Bjorn and John,Young Folks,8,1,2,,,,
5,down,Adele,Rolling In the Deep,1,1,175,,,,
6,down,Adele,Set Fire to the Rain,2,1,178,,,,
7,down,Petri Nygard,Selvä Päivä,3,2,168,,,,
8,down,Jenni Vartiainen,Ihmisten Edessä,5,3,179,,,,
9,down,Adele,Someone Like You,6,4,169,,,,
10,down,Kaija Koo,Vapaa,7,1,163,,,,
11,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,9,2,169,,,,
12,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,152,,,,
13,down,J. Karjalainen,Mennyt Mies,12,4,153,,,,
14,up,Haloo Helsinki!,Vapaus Käteen Jää,14,6,155,,,,
15,up,Laura Närhi,Mä Annan Sut Pois,15,7,146,,,,
16,down,Ville Valo & Natalia Avelon,Summer Wine,13,7,132,,,,
17,up,PMMP,Lautturi,58,9,151,,,,
18,-,V,Love Me Again,-,18,1,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,112,,,,
20,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,10,129,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,12,93,,,,
22,up,JVG,Tarkenee,33,22,64,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,13,111,,,,
24,down,Laura Närhi,Hetken Tie On Kevyt,20,12,114,,,,
25,up,Lizzo,Pink,57,25,3,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),21,12,109,,,,
27,down,Johanna Kurkela,Sun Särkyä Anna Mä En,22,13,112,,,,
28,down,Waldo's People,Lose Control (Radio Edit),23,16,92,,,,
29,down,Chisu,Kohtalon Oma,24,14,91,,,,
30,down,Pitbull,Timber (feat. Ke$ha),25,16,95,,,,
31,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,35,5,41,,,,
32,down,Adele,Hello,27,17,87,,,,
33,down,The Baseballs,Umbrella,28,15,90,,,,
34,down,Anna Puu,C'est La Vie,29,16,89,,,,
35,up,P!nk,Try,49,18,83,,,,
36,down,Jenni Vartiainen,Toinen,30,17,84,,,,
37,down,Chisu,Sama Nainen,31,18,78,,,,
38,down,Pariisin Kevät,Kesäyö,32,19,70,,,,
39,down,Kaija Koo,Kaunis Rietas Onnellinen,34,21,69,,,,
40,down,Johanna Kurkela,Rakkauslaulu,10,10,59,,,,
41,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,23,55,,,,
42,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,48,,,,
43,-,Zhang Zhe Han,Unfinished Journey,-,43,1,,,,
44,up,Jain,Makeba,52,20,5,,,,
45,down,Erin,Vanha Nainen Hunningolla,37,26,50,,,,
46,down,Kuumaa,Ylivoimainen,45,1,27,,,,
47,down,Jenni Vartiainen,Mustaa Kahvia,39,27,46,,,,
48,down,Anna Puu,Kaunis Päivä,41,29,47,,,,
49,down,Haloo Helsinki!,Beibi,42,30,32,,,,
50,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,46,1,9,,,,
51,down,Jenni Vartiainen,Duran Duran,47,30,34,,,,
52,down,Juha Tapio,Ohikiitävää,48,33,26,,,,
53,-,Bess,Missio,-,7,8,,,,
54,up,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],65,36,23,,,,
55,up,Anna Puu,Säännöt Rakkaudelle,66,34,21,,,,
56,up,Antti Tuisku,Keinutaan (feat. VilleGalle),96,37,14,,,,
57,up,Jenni Vartiainen,Malja,99,38,15,,,,
58,-,Patrik & Luigi,Skína,-,58,1,,,,
59,-,Achille Lauro & Rose Villain,Fragole,-,59,2,,,,
60,-,Jasmine Kara,Ja,-,60,1,,,,
61,-,Kuumaa,Tulipalo,-,13,15,,,,
62,-,Wayne Newton,Daddy Don't You Walk So Fast,-,62,1,,,,
63,-,alt-J,Ms,-,63,1,,,,
64,-,U-KISS,The Wonderful Escape,-,64,1,,,,
65,-,Marcus & Martinus,247365,-,65,1,,,,
66,-,DIFx & Blå Blues,Djurgår'n ifrån stan,-,66,1,,,,
67,-,Imani Williams & M-22,Dumb (feat. Tiggs Da Author & Belly Squad) [M-22 Remix],-,67,1,,,,
68,-,Wet Wet Wet,Sweet Little Mystery (The Memphis Sessions Version),-,68,1,,,,
69,-,PomBlue,Art Life,-,69,1,,,,
70,down,Alessandra,Queen of Kings,43,1,11,,,,
71,-,Kurt Hugo Schneider,Toxic (feat. Casey Breves) [Britney Spears Cover],-,71,1,,,,
72,-,Cameo,Candy,-,72,1,,,,
73,-,Marino Marini,Non ha più luce il mondo,-,73,1,,,,
74,-,Timeflies,Tonight I Can't Say No,-,74,1,,,,
75,-,Anna Puu & Olavi Uusivirta,2020,-,2,9,,,,
76,-,Ringo Starr,Love Is a Many Splendored Thing,-,76,1,,,,
77,-,Rihanna,What's My Name? (feat. Drake),-,77,1,,,,
78,-,Ava Max,Choose Your Fighter,-,45,1,,,,
79,down,Charli XCX,Speed Drive,59,17,3,,,,
80,-,Lessebos-Elvis,Unchained Melody,-,80,1,,,,
81,-,Olivia Rodrigo,vampire,-,33,2,,,,
82,-,Don Julian & The Meadowlarks,Doin' the Cha Cha Cha,-,82,1,,,,
83,-,Hampton the Hamster,The HampsterDance Song,-,83,1,,,,
84,-,Nino Rota,Il tesoro nascosto (From Fellini's Movie 'Il Bidone'),-,84,1,,,,
85,-,Claire Rosinkranz,Frankenstein,-,85,1,,,,
86,-,INA,Kuvitellaan,-,86,1,,,,
87,-,Kirka,Daniel,-,87,1,,,,
88,-,Corry Konings,In Vuur En Vlam,-,88,1,,,,
89,-,Corry Konings,Duizend Maal,-,89,1,,,,
90,-,Tjuvjakt,G-Unit & Canada Goose,-,90,1,,,,
91,-,Corry Konings,Waarom,-,91,1,,,,
92,-,Corry Konings,Als Het Zonnetje Weer Gaat Schijnen,-,92,1,,,,
93,-,Corry Konings,Het Mooiste In Het Leven,-,93,1,,,,
94,-,The Platters,The Great Pretender,-,94,1,,,,
95,-,Dallapé & Martti Suuntala,Käpylän jenkka,-,95,1,,,,
96,-,Dallapé & Martti Suuntala,Kanada,-,96,1,,,,
97,-,Paul and Paula,Hey Paula,-,97,1,,,,
98,up,Sia,Chandelier,100,38,11,,,,
99,-,Jenni Vartiainen,Tunnoton,-,40,12,,,,
100,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,9,,,,
