Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,2,1,206,,,,
2,down,Pilvi Hämäläinen,Mon chéri,1,1,3,,,,
3,up,Adele,Rolling In the Deep,3,1,203,,,,
4,up,Adele,Set Fire to the Rain,4,1,207,,,,
5,up,Adele,Someone Like You,35,4,195,,,,
6,down,Kaija Koo,Vapaa,5,1,190,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,11,2,199,,,,
8,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],6,3,182,,,,
9,up,J. Karjalainen,Mennyt Mies,29,4,180,,,,
10,down,Ville Valo & Natalia Avelon,Summer Wine,9,7,158,,,,
11,down,Haloo Helsinki!,Vapaus Käteen Jää,7,6,185,,,,
12,up,PMMP,Lautturi,33,9,175,,,,
13,down,Laura Närhi,Mä Annan Sut Pois,8,7,174,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],10,10,134,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,12,118,,,,
16,up,Laura Närhi,Hetken Tie On Kevyt,17,12,139,,,,
17,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,61,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,13,137,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,12,138,,,,
20,down,Johanna Kurkela,Sun Särkyä Anna Mä En,19,13,140,,,,
21,down,Waldo's People,Lose Control (Radio Edit),20,16,116,,,,
22,down,Paloma Faith,New York (Radio Edit),21,16,124,,,,
23,down,Chisu,Kohtalon Oma,22,14,118,,,,
24,down,Pitbull,Timber (feat. Ke$ha),23,16,119,,,,
25,up,Adele,Hello,34,17,109,,,,
26,down,The Baseballs,Umbrella,24,15,117,,,,
27,down,P!nk,Try,25,18,110,,,,
28,down,Windows95Man,No Rules!,14,1,7,,,,
29,-,BTS,2! 3!,-,19,2,,,,
30,down,Anna Puu,C'est La Vie,26,16,114,,,,
31,down,Jenni Vartiainen,Toinen,27,17,110,,,,
32,down,Chisu,Sama Nainen,28,18,103,,,,
33,up,JVG,Tarkenee,98,22,83,,,,
34,up,Kaija Koo,Kaunis Rietas Onnellinen,37,21,90,,,,
35,up,Isac Elliot,New Way Home,99,26,76,,,,
36,up,Johanna Kurkela,Rakkauslaulu,69,10,83,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,23,76,,,,
38,-,Erin,Vanha Nainen Hunningolla,-,26,72,,,,
39,-,Jenni Vartiainen,Mustaa Kahvia,-,27,67,,,,
40,-,Anna Puu,Kaunis Päivä,-,29,67,,,,
41,-,Haloo Helsinki!,Beibi,-,30,52,,,,
42,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,38,,,,
43,-,Juha Tapio,Ohikiitävää,-,33,45,,,,
44,up,Portion Boys,Käärinliinat,51,44,2,,,,
45,-,Anna Puu,Säännöt Rakkaudelle,-,34,37,,,,
46,down,Mirella,Timanttei,15,2,10,,,,
47,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,31,,,,
48,down,Käärijä & Erika Vikman,Ruoska,13,1,5,,,,
49,-,Jenni Vartiainen,Malja,-,38,34,,,,
50,-,Sia,Chandelier,-,38,26,,,,
51,-,Jenni Vartiainen,Tunnoton,-,40,30,,,,
52,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,26,,,,
53,-,Erin,Mitä Tänne Jää,-,42,23,,,,
54,-,xikers,We Don’t Stop,-,54,1,,,,
55,-,Marcus & Martinus,Unforgettable,-,50,1,,,,
56,-,OG9G,Rippikoulu,-,56,1,,,,
57,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,17,,,,
58,-,Brother Alfred,Unbreakable,-,58,1,,,,
59,-,Ronn Moss,I'm Your Man,-,59,1,,,,
60,-,SILANDER,Sä vaan hävisit (feat. edelleenjaakko),-,60,1,,,,
61,-,PP Krit,เสนอตัว (Ooh!),-,61,1,,,,
62,-,"Mohombi, Bayanni & Dawda",CHOCOLA,-,62,1,,,,
63,-,Crayon Pop,빠빠빠,-,63,1,,,,
64,-,モホンビ,Bumpy Ride,-,64,1,,,,
65,-,Sonja Selene,Pimeä pää,-,65,1,,,,
66,-,Olivera,Last Dance,-,66,1,,,,
67,-,Azúcar Moreno,Quiero Pecar En Ti,-,67,1,,,,
68,-,Heart Attack,Go Just Get It (Radio Version),-,68,1,,,,
69,-,Ella Marie,Sániid,-,69,1,,,,
70,-,Jubël,Weekend Vibe (Acoustic),-,70,1,,,,
71,-,Eve,Liekki,-,60,1,,,,
72,-,NMIXX,Roller Coaster,-,72,1,,,,
73,-,Ali Lohrasbi,Delnavazan,-,73,1,,,,
74,-,Hulda Huima,Jos palvot kuuta,-,74,1,,,,
75,-,viola,puolikas,-,75,1,,,,
76,-,Ciren Song,Listen Before I Go (Instrumental),-,76,1,,,,
77,down,Pariisin Kevät,Kesäyö,40,19,95,,,,
78,-,MØ & Rebecca Black,New Moon,-,78,1,,,,
79,-,Lasse Mårtenson & Studio-orkesteri,Myrskyluodon Maija,-,79,1,,,,
80,-,홍이삭,Close Your Eyes,-,80,1,,,,
81,-,Markvard,Feels Right,-,81,1,,,,
82,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,70,,,,
83,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,16,,,,
84,-,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),-,43,16,,,,
85,-,Flo Rida,Good Feeling,-,47,14,,,,
