Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,3,1,4,95,2020-05-10,3,2020-05-17
2,up,Lady Gaga & Ariana Grande,Rain On Me,4,1,2,75,2020-05-24,1,2020-05-31
3,up,Erin,Yhtenä sunnuntaina,6,3,2,,,,
4,-,Lady Gaga,Sour Candy,-,4,1,78,2020-05-31,4,2020-06-07
5,up,NOTD & Astrid S,I Don't Know Why,81,2,3,,,,
6,up,"Keko Salata, BESS & Sexmane",100%,23,4,2,,,,
7,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,4,,,,
8,up,Widescreen Mode,Everlasting Bomb,83,1,30,,,,
9,up,Adele,Skyfall,91,1,29,,,,
10,up,BEHM,Hei rakas,10,1,29,,,,
11,-,Dagny,Somebody,-,11,2,,,,
12,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,13,,,,
13,down,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
14,-,Jenni Vartiainen,Missä Muruseni On,-,1,25,,,,
15,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,1,74,2020-04-19,18,2020-08-09
16,-,BAEKHYUN,Candy,-,16,1,93,2020-05-31,93,2020-05-31
17,-,BAEKHYUN,Ghost,-,17,1,,,,
18,-,Adele,Rolling In the Deep,-,1,25,,,,
19,-,Britney Spears,Mood Ring,-,19,1,,,,
20,-,Toivon kärki,Uuden edessä,-,2,5,,,,
21,-,Lady Gaga,Stupid Love,-,1,3,28,2020-03-01,8,2020-03-08
22,-,Miriam Bryant,Passa dig,-,22,1,,,,
23,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,24,81,2020-02-09,81,2020-02-09
24,-,Mabel,Boyfriend,-,24,1,,,,
25,-,Pat Metheny,Unquity Road,-,25,1,,,,
26,-,Eino ja Aapeli,Älä tule paha kesä,-,26,1,,,,
27,-,Pat Metheny,Midwestern Nights Dream,-,27,1,,,,
28,-,Michael Schulte,Back to the Start,-,28,2,,,,
29,-,BAEKHYUN,Love Again,-,29,1,,,,
30,-,Pat Metheny,Sirabhorn,-,30,1,,,,
31,-,MOON,Fade Away,-,31,1,,,,
32,-,Freud Marx Engels & Jung,Metsän Poika,-,32,1,,,,
33,-,Lauri Tähkä,Jääkukkia,-,19,2,,,,
34,-,Bess,Aja,-,30,1,,,,
35,-,MONSTA X,FANTASIA,-,35,1,,,,
36,-,BAEKHYUN,Poppin’,-,36,1,,,,
37,-,Andru Donalds,(I'M Not Your) One Night Lover,-,37,1,,,,
38,-,Ava Max,Kings & Queens,-,3,8,80,2020-03-15,37,2020-09-27
39,-,Kaija Koo,Onnellinen loppu,-,17,11,,,,
40,-,ALMA,Stay All Night,-,40,2,,,,
41,-,BAEKHYUN,Underwater,-,41,1,,,,
42,-,Budapest Bár,Szilvafácska (Bubamara),-,42,1,,,,
43,-,Paula Koivuniemi,Muuttumaan Et Mua Saa (Se Bastasse Una Canzone),-,43,1,,,,
44,-,BAEKHYUN,Bungee,-,44,1,,,,
45,-,Laura Voutilainen,Kokonainen Nainen,-,45,1,,,,
46,-,Juice Leskinen & Grand Slam,Isoisän Hinttipussi,-,46,1,,,,
47,-,NEFFEX,I'm Not Worth It,-,47,1,,,,
48,-,Kikki Danielsson & The Refreshments,Selling The Old House,-,48,1,,,,
49,-,Suvi Teräsniska,Hyvin hiljaa,-,49,1,,,,
50,-,Suvi Teräsniska,Nyt kerron mä sulle lapseni,-,50,1,,,,
51,-,Paula Koivuniemi,Hiljaisuuden Äänet (La Voce del Silenzia),-,51,1,,,,
52,-,BAEKHYUN,R U Ridin’?,-,52,1,,,,
53,-,NEFFEX,New Beginnings,-,53,1,,,,
54,-,Gracias,Ajaton,-,54,1,,,,
55,-,"Tinze, Teflon Brothers & F",Bakara,-,1,1,,,,
56,-,Nfasis & LR Ley Del Rap,Sin Ti,-,56,1,,,,
57,-,Ellie Goulding,Power,-,57,1,,,,
58,-,Musikalen Hype & Amina Hietikko,Var är du nu (Remastered),-,58,1,,,,
59,-,Ed Sheeran & Travis Scott,Antisocial (MK Remix),-,59,1,,,,
60,-,ATEEZ,Stay,-,60,1,,,,
61,-,Inez,My Love.,-,61,1,,,,
62,-,Musikalen Hype & Tino Singh,Hypedance (Remastered),-,62,1,,,,
63,-,Lill-Babs,Jag Drömmer Om Nåt' Annat (remastered) [feat. Little Gerhard],-,63,1,,,,
64,-,Helena Paparizou,Mila Mou,-,64,1,,,,
65,-,Pharrell Williams,Happy,-,10,3,,,,
66,-,Pave Maijanen,Scarborough Fair/Canticle,-,66,1,,,,
67,-,Enrique Iglesias,Why Not Me?,-,67,1,,,,
68,-,Musikalen Hype & Hype - Gänget,Open Up (Remastered),-,68,1,,,,
69,-,Johnny Nash,Mr. Sea,-,69,1,,,,
70,-,Pave Maijanen,Take Care,-,70,1,,,,
71,-,Pari,Olé Olé Ola,-,71,1,,,,
72,-,Assi & Rayvanny,Mata Batida,-,67,1,,,,
73,-,Suvi Teräsniska,Pilvipeiton alla,-,73,1,,,,
74,-,Lady Gaga,Free Woman,-,74,1,99,2020-05-31,80,2020-06-07
75,-,Anki,Fanari,-,75,1,,,,
76,-,iann dior,Prospect (feat. Lil Baby),-,76,1,,,,
77,-,Justin Timberlake,Let the Groove Get In,-,77,1,,,,
78,-,Pave Maijanen,Black Mercedes —62,-,78,1,,,,
79,-,Meiju Suvas,Annan palaa vaan (Ai Ai Ai),-,79,1,,,,
80,-,Albin Lee Meldau,Always on My Mind (The Quarantine Sessions),-,80,1,,,,
81,-,Adele,Set Fire to the Rain,-,1,27,,,,
82,-,Siw Malmkvist,Kom in i mitt hus (med Cornelis Vreeswijk),-,82,1,,,,
83,-,Britney Spears,"Ooh La La (From ""The Smurfs 2"")",-,83,1,,,,
84,-,Antti Kleemola,Pilke,-,84,1,,,,
85,-,Mixer,怕黑,-,85,1,,,,
86,-,Lady Gaga,Alice,-,55,1,93,2020-05-31,60,2020-06-07
87,-,Sick Individuals,Easy (feat. MPH),-,87,1,,,,
88,-,Petri Nygard,Selvä Päivä,-,2,25,,,,
89,-,Aino Akti,Lesken Kaipuu,-,89,1,,,,
90,-,Cassie,King of Hearts (2016 Remastered),-,90,1,,,,
91,-,Rihanna,Only Girl (In the World),-,6,11,,,,
92,-,Clara Mae,Overused (feat. gnash),-,92,1,,,,
93,-,Santana,Novus (feat. Placido Domingo),-,93,1,,,,
94,-,Carly Rae Jepsen,This Love Isn't Crazy,-,94,1,,,,
95,-,Meiju Suvas,Playing With The Fire (Ay Ay Ay),-,95,1,,,,
96,-,Jenni Vartiainen,Ihmisten Edessä,-,3,24,,,,
97,down,Pharrell Williams,Happy (Oktoberfest Mix),18,7,7,,,,
98,-,Gazebo,I Like Chopin 2020 (Coronaversion),-,98,1,,,,
99,-,Moa Lignell,Sunday Night,-,99,1,,,,
100,-,レディー・ガガ,Bad Romance,-,6,29,,,,
