Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,3,1,13,,,,
2,-,BLACKPINK,Lovesick Girls,-,2,1,3,2020-10-11,3,2020-10-11
3,up,Ava Max,Who's Laughing Now,33,3,10,,,,
4,up,Adele,Skyfall,19,1,46,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,5,1,43,,,,
6,down,Widescreen Mode,Everlasting Bomb,4,1,48,,,,
7,up,Jason Derulo,Take You Dancing,7,1,6,71,2020-08-23,16,2021-01-17
8,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,8,1,28,2020-10-11,28,2020-10-11
9,down,Kylie Minogue,Magic (Single Version),2,2,2,,,,
10,-,Rihanna,Talk That Talk (feat. JAY Z),-,10,1,,,,
11,-,Tinze,BaeBae (feat. Jannika B & Yayo),-,11,1,,,,
12,up,Adele,Rolling In the Deep,20,1,40,,,,
13,-,BTS,Dynamite,-,1,5,96,2020-08-23,2,2020-08-30
14,-,Miley Cyrus,Midnight Sky,-,1,7,14,2020-08-23,12,2020-10-25
15,-,Maija Vilkkumaa,Flying V,-,15,1,,,,
16,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,36,81,2020-02-09,81,2020-02-09
17,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,18,,,,
18,down,Adele,Set Fire to the Rain,9,1,45,,,,
19,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],14,5,33,,,,
20,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,20,1,60,2020-11-15,60,2020-11-15
21,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,21,1,,,,
22,down,Evelina,DNA,6,6,2,,,,
23,-,Jessie Ware,Egoísta,-,23,1,,,,
24,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,24,1,24,2020-10-11,24,2020-10-11
25,-,Diam's,Ma France à moi,-,25,1,,,,
26,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,26,1,,,,
27,up,BEHM,Hei rakas,35,1,38,,,,
28,-,Miley Cyrus,When I Look At You,-,28,1,,,,
29,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,29,1,,,,
30,-,Emmy Rich,Million Miles Away,-,30,1,,,,
31,-,Shawn Mendes,Intro,-,31,1,,,,
32,-,Marc Almond,Bitter Sweet,-,32,1,,,,
33,-,KAPPEKOFF & Myra,Hasta La Vista,-,33,1,,,,
34,-,Romy,Lifetime,-,34,1,,,,
35,-,Vesala,Me tanssitaan liian vähän,-,35,2,,,,
36,-,Shawn Mendes,Wonder,-,36,1,15,2020-10-11,15,2020-10-11
37,-,OneRepublic,Wild Life,-,37,1,,,,
38,-,Rizzle Kicks,Down With the Trumpets,-,38,1,,,,
39,-,Per Gessle,Nypon och ljung,-,39,1,,,,
40,-,Miguel Bosé,Si Tú No Vuelves,-,40,1,,,,
41,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,41,1,,,,
42,-,Jon Bellion,Woke the F*ck Up,-,42,1,,,,
43,-,Stray Kids,God’s Menu,-,43,1,,,,
44,-,Mike Perry,By Your Side,-,44,1,,,,
45,-,Pussycat,Wet Day In September,-,45,1,,,,
46,-,INXS,Strange Desire,-,46,1,,,,
47,-,SB19,Alab (Burning),-,47,1,,,,
48,-,Andrea Bocelli & Jennifer Lopez,"Quizàs, Quizàs, Quizàs",-,48,1,,,,
49,-,Merve Özbey,Kül,-,49,1,,,,
50,-,R3HAB & Nina Nesbitt,Family Values,-,50,1,,,,
51,-,Brown Eyed Girls,Abracadabra,-,51,1,,,,
52,-,Stray Kids,Haven,-,52,1,,,,
53,-,Lyyti,Salonkikelpoinen humala,-,53,1,,,,
54,-,Merve Özbey,Devran,-,54,1,,,,
55,-,Dana Winner,In Love With You,-,55,1,,,,
56,-,The Temptations & Diana Ross & The Supremes,A Place In the Sun,-,56,1,,,,
57,-,Cher Lloyd,One Drink Away,-,57,1,,,,
58,-,Labrinth,Where the Wild Things,-,58,1,,,,
59,-,Stray Kids,TA,-,59,1,,,,
60,-,Merve Özbey,Tebrikler,-,60,1,,,,
61,-,Tauski,Chillataan,-,61,1,,,,
62,-,M,Näytän missä asun,-,62,1,,,,
63,-,Diana Ross & The Supremes and The Temptations,Stubborn Kind of Fellow,-,63,1,,,,
64,-,Bree Runway,Little Nokia,-,64,1,,,,
65,-,Ville Mäkipelto,Ihmeellisin fakta (feat. jenna),-,65,1,,,,
66,-,Stray Kids,Blueprint,-,66,1,,,,
67,-,BIGBANG,Fantastic Baby,-,67,1,,,,
68,-,Sean Paul,She Doesn't Mind (DJ Laszlo Radio Edit),-,68,1,,,,
69,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,69,1,99,2020-01-12,49,2020-06-21
70,-,Hadise,Aşk Dediğin,-,70,1,,,,
71,-,Stray Kids,Phobia,-,71,1,,,,
72,-,TRINITY,5:59 (Five-Fifty Nine),-,72,1,,,,
73,-,Henri Salvador,Cherche la rose,-,73,1,,,,
74,-,Stray Kids,Another Day,-,74,1,,,,
75,-,Sufle,Pus,-,75,1,,,,
76,-,Don Koojj,Vaivaks sulle,-,76,1,,,,
77,-,DJ Arafat,Kong,-,77,1,,,,
78,-,Stray Kids,Airplane,-,78,1,,,,
79,-,Nino Nyman,"Nuoruus, hulluus ja ihanuus",-,79,1,,,,
80,-,Claes Lövgrens,En sång en gång för länge länge sedan,-,80,1,,,,
81,-,Sara Bareilles,A Safe Place to Land (feat. John Legend),-,81,1,,,,
82,-,Erato,As Long as You Love Me (feat. Charlotte Almgren),-,82,1,,,,
83,-,Stray Kids,Pacemaker,-,83,1,,,,
84,-,Mathieu Koss & Ziggy Marley,HOME,-,84,1,,,,
85,-,Iris Rautio,Nousevan Auringon Talo,-,85,1,,,,
86,-,Stray Kids,Easy,-,86,1,,,,
87,-,Raffaella Carrà,E salutala per me,-,87,1,,,,
88,-,INXS,"Mediate (Live At Wembley Stadium, 1991)",-,88,1,,,,
89,-,Iris Rautio,Benfica,-,89,1,,,,
90,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,90,1,,,,
91,-,Gavin Mikhail,Euphoria (Instrumental),-,91,1,,,,
92,-,Wahlströms,Loverboy,-,92,1,,,,
93,-,Rumba Tres,Perdido Amor,-,93,1,,,,
94,-,Stray Kids,Any,-,94,1,,,,
95,-,Eddy Y Grupo 5,Y Viva España,-,95,1,,,,
96,-,Stray Kids,Haven,-,96,1,,,,
97,-,Stray Kids,Blueprint,-,97,1,,,,
98,down,Pharrell Williams,Happy (Oktoberfest Mix),10,7,23,,,,
99,-,Iris Rautio,Blue Monk,-,99,1,,,,
100,down,Jare & VilleGalle,Häissä,13,8,10,,,,
