Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,57,1,5,,,,
2,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,2,1,,,,
3,up,Adele,Skyfall,3,1,111,,,,
4,up,Widescreen Mode,Everlasting Bomb,4,1,119,,,,
5,up,Adele,Rolling In the Deep,5,1,107,,,,
6,up,PSY,Gangnam Style,6,3,67,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,96,81,2020-02-09,81,2020-02-09
8,up,Adele,Set Fire to the Rain,8,1,110,,,,
9,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],27,5,79,,,,
10,down,Rihanna,Only Girl (In the World),9,6,60,,,,
11,up,Mikko Harju,Anna mennä lennä,56,11,2,,,,
12,down,Jenni Vartiainen,Ihmisten Edessä,10,3,107,,,,
13,down,レディー・ガガ,Bad Romance,11,6,112,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,93,,,,
15,up,Petri Nygard,Selvä Päivä,44,2,105,,,,
16,down,Jare & VilleGalle,Häissä,13,8,80,,,,
17,down,JVG,Kran Turismo (feat. Raappana),14,9,78,,,,
18,up,Kaija Koo,Vapaa,35,1,95,,,,
19,-,Samu Haber,Sä,-,4,1,,,,
20,down,Robin,Frontside Ollie,16,11,105,,,,
21,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),15,11,106,,,,
22,down,カーリー・レイ・ジェプセン,Call Me Maybe,17,14,77,,,,
23,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],18,16,67,,,,
24,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],37,3,86,,,,
25,up,J. Karjalainen,Mennyt Mies,39,4,85,,,,
26,down,PMMP,Lautturi,20,9,82,,,,
27,up,Adele,Someone Like You,47,4,99,,,,
28,down,Haloo Helsinki!,Vapaus Käteen Jää,19,6,86,,,,
29,down,Ville Valo & Natalia Avelon,Summer Wine,21,7,75,,,,
30,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],23,19,22,,,,
31,down,Katy Perry,Hot N Cold,22,17,80,,,,
32,up,Mohombi,Bumpy Ride (feat. Pitbull),43,22,50,,,,
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,10,56,,,,
34,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,10,68,,,,
35,down,LMFAO,Sexy and I Know It,25,23,69,,,,
36,down,Laura Närhi,Hetken Tie On Kevyt,26,12,58,,,,
37,down,Johanna Kurkela,Sun Särkyä Anna Mä En,29,13,56,,,,
38,down,Valvomo,Mikä Kesä?,28,25,62,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,12,54,,,,
40,down,Lily Allen,F**k You,30,29,56,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,21,,,,
42,up,Jesse Kaikuranta,Vie Mut Kotiin,76,20,68,,,,
43,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),62,12,41,,,,
44,-,BEHM,Ethän tarkoittanut sitä,-,5,1,,,,
45,down,Chisu,Kohtalon Oma,38,14,42,,,,
46,down,Redrama,Clouds (feat. A.J. McLean),32,30,49,,,,
47,down,Paloma Faith,New York (Radio Edit),33,16,46,,,,
48,-,Poju,Poika Saunoo,-,1,87,,,,
49,down,Waldo's People,Lose Control (Radio Edit),34,16,44,,,,
50,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,50,1,,,,
51,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,51,,,,
52,down,Kasmir,Vadelmavene,40,39,41,,,,
53,down,Pitbull,Timber (feat. Ke$ha),42,16,44,,,,
54,down,Adele,Hello,53,17,38,,,,
55,-,estraden,Säg till din mamma,-,55,1,,,,
56,down,Lauri Tähkä,Nukkuvat aamut,2,2,2,,,,
57,-,Sia,Unstoppable,-,6,4,81,2019-11-10,81,2019-11-10
58,down,Katy Perry,I Kissed a Girl,46,33,54,,,,
59,up,P!nk,Try,100,18,37,,,,
60,-,MOONBIN&SANHA,Ghost Town,-,60,1,,,,
61,-,Adele,Easy On Me,-,1,11,,,,
62,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,62,1,,,,
63,-,Travis Birds,Coyotes (Versión en Acústico El Embarcadero),-,63,1,,,,
64,up,Olli Halonen,Pohjola,79,2,8,,,,
65,-,VIVIZ,BOP BOP!,-,65,1,,,,
66,-,Global Karaoke,Blank Space (In the Style of Taylor Swift) [Karaoke Version],-,66,1,,,,
67,-,Clara Valverde,a gente faz (feat. josefe),-,67,2,,,,
68,-,Bess,Viisi kesää (feat. Nopsajalka),-,42,2,,,,
69,-,Tùng Dương,Ngày Chưa Giông Bão,-,69,1,,,,
70,-,Povel Ramel,"Bråttom, bråttom, bråttom (Tzena tzena tzena)",-,70,1,,,,
71,-,Jennifer Nettles,You Will Be Found,-,71,1,,,,
72,-,Karina Grace,Tired of Me,-,72,1,,,,
73,-,Keekihime,Finding You,-,73,1,,,,
74,-,Jennifer Nettles,"Oh, What A Beautiful Mornin’",-,74,1,,,,
75,-,Keekihime,Shunkan Everyday,-,75,1,,,,
76,-,Varry Brava,Raffaella,-,76,1,,,,
77,-,Neljä Ruusua,Seuraan sua,-,77,1,,,,
78,-,Maria Tyyster,Kenen yhden vaan (feat. Remu),-,78,1,,,,
79,-,Jennifer Nettles,It All Fades Away (feat. Brandi Carlile),-,79,1,,,,
80,-,Melanie C,High Heels (feat. Sink the Pink) [Moto Blanco Walk The Runway Mix],-,80,1,,,,
81,-,Mamas Gun,You Make My Life a Better Place,-,81,1,,,,
82,-,Onestar,May We Bye (feat. CHEN),-,82,1,,,,
83,-,LUNA KI,Voy a Morir,-,83,1,,,,
84,-,Nate Fifield,Titanium (Ronde De Jambe),-,84,1,,,,
85,up,will.i.am,Scream & Shout (feat. Britney Spears),97,29,36,,,,
86,-,Daniel Jang,We Don't Talk Anymore,-,86,1,,,,
87,-,Weranta,Rakkaus minut rakensi,-,87,1,,,,
88,-,넬,멀어지다,-,88,1,,,,
89,-,Tauski Peltonen & Helena Miller,Haavemaa,-,89,1,,,,
90,-,Elvis Costello & The Attractions,Pump It Up,-,90,1,,,,
91,-,Kemal Monteno & Sarajevo Big Band,"Napisi jednu ljubavnu (Live at Zetra, Sarajevo, 12/1/2000)",-,91,1,,,,
92,-,Teddy Swims,Picky (Acoustic),-,92,1,,,,
93,-,All Music,I Want to Know What Love Is (Instrumental),-,93,1,,,,
94,-,Lasse Hoikka & Souvarit,Kristalliyö,-,94,1,,,,
95,down,Lady Gaga,Born This Way,48,26,11,,,,
96,-,Kemal Monteno,"Sarajevo, Ljubavi Moja",-,96,1,,,,
97,-,Mats Rådberg & Rankarna,Säg Aldrig Nej Till en Grabb Med Gitarr,-,97,1,,,,
98,up,The Baseballs,Umbrella,98,15,40,,,,
99,up,Anna Puu,C'est La Vie,99,16,41,,,,
100,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,53,6,,,,
