Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä & Erika Vikman,Ruoska,47,1,8,,,,
2,up,OLGA,Uus Bitch,2,1,3,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,70,1,210,,,,
4,down,Adele,Rolling In the Deep,1,1,207,,,,
5,down,Adele,Set Fire to the Rain,3,1,211,,,,
6,up,Petri Nygard,Selvä Päivä,27,2,198,,,,
7,-,Ava Max,My Oh My,-,7,1,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,29,3,211,,,,
9,down,Adele,Someone Like You,4,4,199,,,,
10,up,j-hope,NEURON,11,10,2,,,,
11,down,Kaija Koo,Vapaa,5,3,194,,,,
12,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,6,5,203,,,,
13,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],7,6,186,,,,
14,down,J. Karjalainen,Mennyt Mies,8,6,184,,,,
15,down,Haloo Helsinki!,Vapaus Käteen Jää,9,7,189,,,,
16,down,Laura Närhi,Mä Annan Sut Pois,10,7,178,,,,
17,down,PMMP,Lautturi,13,9,179,,,,
18,down,Ville Valo & Natalia Avelon,Summer Wine,12,9,162,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),76,11,161,,,,
20,-,Jenni Vartiainen,Villit vedet,-,20,1,,,,
21,up,Mirella,Uuteen eiliseen,25,1,4,,,,
22,down,Laura Närhi,Hetken Tie On Kevyt,14,12,143,,,,
23,down,Pitbull,Feel This Moment (feat. Christina Aguilera),15,12,142,,,,
24,down,Johanna Kurkela,Sun Särkyä Anna Mä En,16,13,144,,,,
25,up,Ege Zulu & BEHM,Tunnista Tuntiin,44,1,8,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,137,,,,
27,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,121,,,,
28,up,j-hope,i wonder...,31,28,2,,,,
29,down,Kuumaa,Tuhoaisti,21,21,3,,,,
30,up,Mirella,Timanttei,75,2,14,,,,
31,-,Ingrid Michaelson,Keep Breathing,-,31,1,,,,
32,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,14,140,,,,
33,-,Arttu Wiskari,Monaco,-,33,1,,,,
34,down,Hugo,Virheet (feat. Bee),26,26,4,,,,
35,down,Waldo's People,Lose Control (Radio Edit),17,16,120,,,,
36,down,Paloma Faith,New York (Radio Edit),18,16,128,,,,
37,up,j-hope,i don't know,51,37,2,,,,
38,up,j-hope,lock / unlock,53,38,2,,,,
39,up,j-hope,on the street (solo version),54,39,2,,,,
40,up,V,FRI(END)S,55,4,3,,,,
41,down,Chisu,Kohtalon Oma,19,14,122,,,,
42,up,Ege Zulu,Ei!,56,42,2,,,,
43,up,Pitbull,Timber (feat. Ke$ha),88,16,123,,,,
44,down,Adele,Hello,32,17,113,,,,
45,down,The Baseballs,Umbrella,20,15,121,,,,
46,-,P!nk,Try,-,19,113,,,,
47,up,Jenni Vartiainen,Ihmisten edessä (ROOS + BERG Remix),57,30,3,,,,
48,down,Anna Puu,C'est La Vie,22,16,118,,,,
49,up,j-hope,what if… (dance mix),58,49,2,,,,
50,up,LÄHIÖBOTOX,KATO MUA SILMIIN (KUSIPÄÄ),59,50,2,,,,
51,up,Jessie J,Domino (Sped Up),62,51,2,,,,
52,up,Alex Warren,Save You a Seat,64,52,2,,,,
53,up,Walk Off the Earth,On The Road,66,53,2,,,,
54,-,EMELINE,what it means to be a girl,-,54,1,,,,
55,-,Sara Siipola,Paskana,-,2,8,,,,
56,up,Lennon Stella,La Di Da (Hibell Remix),69,56,2,,,,
57,-,Madonna,I'll Remember (Orbit Alternative Remix),-,57,1,,,,
58,-,RIIZE,Siren,-,58,1,,,,
59,-,Elton John,Mama Can't Buy You Love (Remastered),-,59,1,,,,
60,-,Jung Jae-Min,G.F. Handel - Passacaglia for 2 Violin and Orchestra,-,60,1,,,,
61,-,Paul Russell,Eat Pray Love,-,61,1,,,,
62,-,Rain Paris,Bow Down,-,62,1,,,,
63,-,Elton John,Are You Ready For Love? (Remastered),-,63,1,,,,
64,down,Jenni Vartiainen,Toinen,24,17,114,,,,
65,-,Anna Kokkonen,Tuulen tyttö,-,65,1,,,,
66,-,Yrjänä,Cray,-,66,1,,,,
67,-,Rolandz,Lycka till med nästa kille,-,67,1,,,,
68,-,Pate Mustajärvi,Päästä pahasta,-,68,1,,,,
69,-,Janet Jackson,All Nite (Don't Stop),-,69,1,,,,
70,-,Kylie Minogue,Timebomb,-,70,1,,,,
71,-,Ella Henderson & Natasha Bedingfield,Alibi (feat. Rudimental) [The Other Girl Version],-,71,1,,,,
72,-,Rosa Linn,Hallelujah,-,72,1,,,,
73,-,Silhuetit,Sirkus Bimbo,-,73,1,,,,
74,-,Takanashi Kiara,Chimera,-,74,1,,,,
75,-,Gianni Togni,Semplice,-,75,1,,,,
76,-,Antti Railio,Vielä ollaan täällä,-,76,1,,,,
77,-,Benjamin Ingrosso,Better Days,-,77,1,,,,
78,-,Chappell Roan,"Good Luck, Babe!",-,78,1,,,,
79,-,Naïka,6:45,-,79,1,,,,
80,-,Sini Sax,Kesäfilmi (Muistoja tyhjästä),-,80,1,,,,
81,-,Averagekidluke,Sunkaa aina,-,81,1,,,,
82,-,Ali Gatie,Butterflies,-,82,1,,,,
83,-,Tuuli,Sytkäri (feat. Ahti),-,83,1,,,,
84,-,SuperJazzClub,OFF,-,84,1,,,,
85,-,Don Ready & Yung Kriss,2 Serious,-,85,1,,,,
86,-,Captain & Tennille,But I Think It's a Dream,-,86,1,,,,
87,-,Mr. Dad,No DJ,-,87,1,,,,
88,-,Pierre Cavalli,Movin'on,-,88,1,,,,
89,-,ITZY,Dynamite,-,89,1,,,,
90,-,Mr. Dad,Doomed,-,90,1,,,,
91,-,INXS,"Never Tear Us Apart (Live At Wembley Stadium, 1991)",-,91,1,,,,
92,-,INXS,"The Loved One (Live At Wembley Stadium, 1991)",-,92,1,,,,
93,-,Mikko Alatalo,Hasardi,-,93,1,,,,
94,-,Britney Spears,Get Back,-,94,1,,,,
95,down,Chisu,Sama Nainen,28,18,107,,,,
96,down,Pariisin Kevät,Kesäyö,30,19,99,,,,
97,down,JVG,Tarkenee,34,22,87,,,,
98,down,Isac Elliot,New Way Home,37,27,80,,,,
99,down,Johanna Kurkela,Rakkauslaulu,38,10,87,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),39,23,80,,,,
