Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Spring Day,-,1,2,,,,
2,-,BTS,NO MORE DREAM,-,2,4,,,,
3,down,Jenni Vartiainen,Missä Muruseni On,1,1,194,,,,
4,down,Adele,Rolling In the Deep,2,1,192,,,,
5,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,13,5,51,,,,
6,down,Adele,Set Fire to the Rain,3,1,195,,,,
7,down,Adele,Someone Like You,6,4,185,,,,
8,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,2,187,,,,
9,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,3,170,,,,
10,-,BTS,Outro: Tear,-,10,1,,,,
11,down,J. Karjalainen,Mennyt Mies,9,4,169,,,,
12,down,Haloo Helsinki!,Vapaus Käteen Jää,10,6,173,,,,
13,down,Laura Närhi,Mä Annan Sut Pois,11,7,162,,,,
14,down,PMMP,Lautturi,12,9,165,,,,
15,up,Laura Närhi,Hetken Tie On Kevyt,23,12,130,,,,
16,up,Waldo's People,Lose Control (Radio Edit),32,16,104,,,,
17,up,Paloma Faith,New York (Radio Edit),18,16,112,,,,
18,up,Chisu,Kohtalon Oma,19,14,106,,,,
19,down,Jenni Vartiainen,Ihmisten Edessä,4,3,196,,,,
20,-,防弾少年団,進撃の防弾,-,5,2,,,,
21,down,The Baseballs,Umbrella,20,15,105,,,,
22,down,Anna Puu,C'est La Vie,21,16,103,,,,
23,down,Jenni Vartiainen,Toinen,22,17,98,,,,
24,up,Chisu,Sama Nainen,42,18,91,,,,
25,down,Pariisin Kevät,Kesäyö,24,19,83,,,,
26,up,JVG,Tarkenee,38,22,71,,,,
27,down,Kaija Koo,Kaunis Rietas Onnellinen,25,21,79,,,,
28,down,Johanna Kurkela,Rakkauslaulu,26,10,71,,,,
29,up,P!nk,Try,57,18,98,,,,
30,down,Pariisin Kevät,Tämän Kylän Poikii,27,25,59,,,,
31,down,Erin,Vanha Nainen Hunningolla,28,26,61,,,,
32,down,Jenni Vartiainen,Mustaa Kahvia,30,27,56,,,,
33,down,Haloo Helsinki!,Beibi,31,30,42,,,,
34,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),70,23,64,,,,
35,down,Juha Tapio,Ohikiitävää,33,33,36,,,,
36,down,Anna Puu,Säännöt Rakkaudelle,34,34,27,,,,
37,up,Antti Tuisku,Keinutaan (feat. VilleGalle),40,37,21,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,124,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),14,10,147,,,,
40,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,12,111,,,,
41,-,Tuure Boelius,Eikö sua hävetä,-,41,1,,,,
42,down,Adele,Hello,17,17,100,,,,
43,up,Jenni Vartiainen,Malja,43,38,24,,,,
44,up,Pitbull,Feel This Moment (feat. Christina Aguilera),48,12,126,,,,
45,up,Pitbull,Timber (feat. Ke$ha),53,16,107,,,,
46,up,Isac Elliot,New Way Home,64,26,66,,,,
47,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,47,1,,,,
48,-,Tuure Kilpeläinen,Kulkuri harmiton,-,48,1,,,,
49,-,Anna German & Melodiya,Сумерки,-,49,1,,,,
50,-,ATBO,Must Have Love,-,50,1,,,,
51,-,"Laila, Brita & Vieno",Tuttu vieras varmaankin - Must Be Santa,-,51,1,,,,
52,-,Engelbert Humperdinck,"You're the First, The Last, My Everything",-,52,1,,,,
53,-,Nessa Barrett,girl in new york,-,53,1,,,,
54,up,Jenni Vartiainen,Duran Duran,97,30,42,,,,
55,-,Homayoun Shajarian,Shatak,-,55,1,,,,
56,-,FLETCHER,Eras Of Us,-,56,1,,,,
57,-,Xdinary Heroes,X-MAS,-,57,1,,,,
58,-,Johnny Dorelli,Ginge Rock (Remastered),-,58,1,,,,
59,-,Hilario,Bajo la luna,-,59,1,,,,
60,down,Sia,Chandelier,44,38,18,,,,
61,down,Jenni Vartiainen,Tunnoton,46,40,20,,,,
62,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,49,41,16,,,,
63,-,SEREBRO,Опиум,-,63,1,,,,
64,-,Beyoncé,Grown Woman,-,64,1,,,,
65,-,Andri,Jólin Koma Snemma Í Ár,-,65,1,,,,
66,-,SEVENTEEN,Darl+ing (Holiday ver.),-,66,1,,,,
67,-,Busted,One of These Days,-,67,1,,,,
68,-,Anthony Callea,Last Night,-,68,1,,,,
69,-,Bette Midler,Come On-A My House,-,69,1,,,,
70,-,S Y Z Y G Y X,Kill the Pain,-,70,1,,,,
71,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,71,1,,,,
72,-,Troye Sivan,One Of Your Girls (Felix Jaehn Remix),-,72,1,,,,
73,-,SEREBRO,Song #1,-,73,1,,,,
74,-,Hooja,"Flyga som en ripa - Från ""Ett sista race""",-,74,1,,,,
75,-,Daniele Vitale Sax,Sarà Perché Ti Amo (Sax Version),-,75,1,,,,
76,-,DreamNote,NIGHT (Winter Version) [Instrumental],-,76,1,,,,
77,-,Emmy Rich,Brand New Start,-,77,1,,,,
78,-,Henry Theel & Silver Stars,Kulkuset,-,78,1,,,,
79,-,Amedeo Minghi,Un Uomo Grande,-,79,1,,,,
80,-,ELBA,I'm A Dancer,-,80,1,,,,
81,-,Brontosauri,Na Kameni Kamen,-,81,1,,,,
82,-,The Flippers,Santa notte e cha cha cha,-,82,1,,,,
83,-,Peter Jöback,Down To the Sea,-,83,1,,,,
84,-,"HELLOVENUS, ASTRO & Weki Meki",All I Want,-,84,1,,,,
85,-,Helmut Lotti,Eso Beso,-,85,1,,,,
86,-,CASHFORGOLD & Sidewalks and Skeletons,Angelbaby,-,86,1,,,,
87,-,Hurja,Nykyään,-,87,1,,,,
88,-,Arthur Pirozhkov,Ты моей никогда не будешь,-,88,1,,,,
89,-,Karel Šíp & Jaroslav Uhlíř,Severní Vítr,-,89,1,,,,
90,-,Kairat Nurtas,Seni Suiem,-,90,1,,,,
91,-,Teddybears,Hey Boy,-,91,1,,,,
92,-,Yello,Drive / Driven,-,92,1,,,,
93,-,Zaryah,Deep Dive,-,93,1,,,,
94,-,Emmy Rich,When I Close My Eyes,-,94,1,,,,
95,-,Yello,Jungle Bill,-,95,1,,,,
96,-,Girls Aloud,Not Tonight Santa,-,96,1,,,,
97,down,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,47,43,12,,,,
98,down,Antti Tuisku,Sata salamaa (Vain elämää kausi 4),51,43,10,,,,
99,down,Flo Rida,Good Feeling,52,47,7,,,,
100,up,Erin,Mitä Tänne Jää,100,42,13,,,,
