Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,14,,,,
2,up,Pihlaja & Etta,Bändäri,7,2,4,,,,
3,up,Adele,Skyfall,8,1,120,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,13,1,116,,,,
5,up,Widescreen Mode,Everlasting Bomb,14,1,128,,,,
6,up,PSY,Gangnam Style,96,3,76,,,,
7,up,Adele,Set Fire to the Rain,100,1,117,,,,
8,-,Petri Nygard,Selvä Päivä,-,2,113,,,,
9,-,Jenni Vartiainen,Ihmisten Edessä,-,3,114,,,,
10,-,レディー・ガガ,Bad Romance,-,6,119,,,,
11,up,JVG,Vamos,17,3,10,,,,
12,-,Pharrell Williams,Happy (Oktoberfest Mix),-,7,100,,,,
13,-,JVG,Kran Turismo (feat. Raappana),-,9,85,,,,
14,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,37,,,,
15,down,Harry Styles,As It Was,6,3,3,,,,
16,-,Dreamcatcher,MAISON,-,16,1,,,,
17,-,Jare & VilleGalle,Häissä,-,8,87,,,,
18,-,Adele,Someone Like You,-,4,104,,,,
19,-,Rihanna,Only Girl (In the World),-,6,66,,,,
20,-,Kaija Koo,Vapaa,-,1,101,,,,
21,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,105,,,,
22,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,113,,,,
23,-,Robin,Frontside Ollie,-,11,112,,,,
24,down,Olli Halonen,Pohjola,9,2,17,,,,
25,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,72,,,,
26,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,93,,,,
27,-,ONEW,DICE,-,27,1,,,,
28,-,ATEEZ,INCEPTION,-,28,2,,,,
29,-,PMMP,Lautturi,-,9,88,,,,
30,-,CHUNG HA,Snapping,-,30,1,,,,
31,down,Petri Nygård,VITUTTAA,5,5,2,,,,
32,-,Jubël,So Sick,-,32,1,,,,
33,-,MINHO,Heartbreak,-,33,1,,,,
34,-,Jessi,ZOOM,-,34,1,,,,
35,-,Matoma & A R I Z O N A,Heart So Big,-,35,1,,,,
36,-,DONGKIZ,Cupid,-,36,1,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),44,1,28,,,,
38,-,Sami Saari & Cosmosonics,Hymyilen,-,38,1,,,,
39,-,Poju,Ensi viikolla,-,39,1,,,,
40,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,81,,,,
41,-,Laura Närhi,Mä Annan Sut Pois,-,7,85,,,,
42,-,"Guy Sigsworth, Imogen Heap & Frou Frou",A New Kind of Love (Demo),-,42,1,,,,
43,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),58,31,4,,,,
44,-,Pimu,Sängyssä,-,44,1,,,,
45,down,Samu Haber,Sä,11,4,6,,,,
46,-,WONPIL,Unpainted canvas,-,46,1,,,,
47,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,7,3,,,,
48,-,YUKIKA,Love in TV World,-,48,1,,,,
49,down,Vesala,Uu mama,12,2,9,,,,
50,-,Mikael H.,Kaaos,-,50,1,,,,
51,-,Lizzo,About Damn Time,-,12,1,,,,
52,down,Ramses II,Villieläin,49,1,2,,,,
53,-,Ciaran McMeeken,Tidal Wave,-,53,1,,,,
54,-,Cilla Black,Anyone Who Had a Heart,-,54,1,,,,
55,-,Namasenda,Clouds,-,55,1,,,,
56,-,Benjamin Kissi,Makeup Sex,-,56,1,,,,
57,-,Doja Cat,Get Into It (Yuh),-,39,3,,,,
58,-,Kero Kero Bonito,Fish Bowl,-,58,1,,,,
59,-,Kari Tapio,Mun Sydämeni Tänne Jää,-,59,1,,,,
60,-,Miles,Fiction is My Reality,-,60,1,,,,
61,-,LOONA,Shake It,-,61,1,,,,
62,-,"Lee Heemoon, Heosongsewol & Nom Nom",나리소사 (Extended Version),-,62,1,,,,
63,-,Eino Valtanen,Keskiyön Tango,-,63,1,,,,
64,-,SPARKY,Love Rose,-,64,1,,,,
65,-,Kirka,Come Close to Me,-,65,1,,,,
66,-,Doja Cat,Why Why (feat. Gunna),-,66,1,,,,
67,-,ホヴィ & Studio-orkesteri,Kotiseutuni,-,67,1,,,,
68,-,Kirka,Closer to You,-,68,1,,,,
69,-,The Zenmenn,The Magic Eye,-,69,1,,,,
70,-,Walk Off the Earth,I Try,-,70,1,,,,
71,-,"Potap, Oleg Vynnyk, Pozitiv & Надежда Мейхер",На щастя (Із х/ф «Скажене Весiлля 3»),-,71,1,,,,
72,-,Kari Luoto,Lintu nimeltä Lii,-,72,1,,,,
73,-,Coolidge Crew,Here Comes the Bride,-,73,1,,,,
74,-,Kirka,Losing You,-,74,1,,,,
75,-,Eino Grön,Ilon Kyyneleet,-,75,1,,,,
76,-,Kari Luoto,Istutetaan puu,-,76,1,,,,
77,-,Kirka,No One Will Ever Love You More,-,77,1,,,,
78,-,SPARKY,Eventually,-,78,1,,,,
79,-,Subway Surfers,Iceland,-,79,1,,,,
80,-,Oleg Vinnik,Нино (Лезгинка),-,80,1,,,,
81,-,Kirka,Sadness In Your Eyes,-,81,1,,,,
82,-,Oleg Vynnyk,Па-па (Ukraine Version),-,82,1,,,,
83,-,ALORA,Changes,-,83,1,,,,
84,-,Vitão & Luísa Sonza,Flores,-,84,1,40,2020-06-21,40,2020-06-21
85,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],89,3,57,,,,
86,-,Amber Leigh Irish,Skinny Love (Acoustic),-,86,1,,,,
87,-,Sunrise Avenue,I Don't Dance (Single Version),-,87,1,,,,
88,-,IZA,I Put a Spell on You,-,88,1,,,,
89,-,GlitterWølf,I'm Always Here (Baywatch Theme),-,89,1,,,,
90,-,Goldie,Inner City Life (Original Version),-,90,1,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,91,1,,,,
92,-,Eläkeläiset,Astuva humppa,-,92,1,,,,
93,-,Roberto Brandão,You Say (feat. Sara Brandäo),-,93,1,,,,
94,-,Bess,Irti,-,94,1,,,,
95,-,HEDEGAARD,COMPANY,-,95,1,,,,
96,-,HEDEGAARD,OBLIVION (INTERLUDE),-,96,1,,,,
97,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,92,,,,
98,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,63,,,,
99,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,73,,,,
100,-,Katy Perry,Hot N Cold,-,17,85,,,,
