Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Frida,1,1,6,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,3,1,12,75,2020-05-24,1,2020-05-31
3,down,Harry Styles,Watermelon Sugar,2,2,4,85,2019-11-17,2,2020-08-23
4,up,Ava Max,Who's Laughing Now,31,3,3,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,8,36,2020-06-21,2,2020-08-09
6,-,Kaija Koo,Hullut päivät,-,6,1,,,,
7,up,Widescreen Mode,Everlasting Bomb,10,1,41,,,,
8,up,Adele,Skyfall,11,1,40,,,,
9,up,Adele,Rolling In the Deep,15,1,35,,,,
10,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
11,up,Adele,Set Fire to the Rain,17,1,38,,,,
12,up,Petri Nygard,Selvä Päivä,18,2,36,,,,
13,up,Jenni Vartiainen,Ihmisten Edessä,19,3,35,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),21,7,17,,,,
15,down,Jenni Vartiainen,Missä Muruseni On,13,1,36,,,,
16,up,Jare & VilleGalle,Häissä,27,8,5,,,,
17,up,JVG,Kran Turismo (feat. Raappana),29,9,6,,,,
18,up,Adele,Someone Like You,28,4,32,,,,
19,down,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),5,1,14,,,,
20,-,Kaija Koo,Vapaa,-,1,28,,,,
21,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,36,,,,
22,down,Isac Elliot,Weekend,6,5,4,,,,
23,-,Robin,Frontside Ollie,-,11,35,,,,
24,-,"Jemme, The Second Level & Minus Manus",Lemon Tree,-,18,1,,,,
25,-,The Black Eyed Peas,I Gotta Feeling,-,15,31,,,,
26,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,30,,,,
27,down,Ava Max,Kings & Queens,14,3,16,80,2020-03-15,37,2020-09-27
28,-,Poju,Poika Saunoo,-,1,30,,,,
29,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,32,,,,
30,down,レディー・ガガ,Bad Romance,22,6,39,,,,
31,-,Laura Närhi,Mä Annan Sut Pois,-,7,27,,,,
32,-,PMMP,Lautturi,-,9,26,,,,
33,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,25,,,,
34,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,3,31,81,2020-02-09,81,2020-02-09
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,9,1,11,74,2020-04-19,18,2020-08-09
36,-,Katy Perry,Hot N Cold,-,17,26,,,,
37,down,Anna Puu & Olavi Uusivirta,2020,25,2,6,,,,
38,-,Whitney Houston,I Wanna Dance With Somebody (Junior's Happy Handbag Mix),-,38,1,,,,
39,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,97,2,31,,,,
40,-,J. Karjalainen,Mennyt Mies,-,4,29,,,,
41,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,26,,,,
42,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,24,,,,
43,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,19,,,,
44,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,15,,,,
45,-,Agust D,Give It to Me,-,38,1,,,,
46,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],20,5,29,,,,
47,-,SuperM,100,-,47,1,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,18,,,,
49,down,Kygo & Tina Turner,What's Love Got to Do with It,24,1,4,83,2020-09-06,57,2020-09-20
50,-,MONSTA X,Reckless (with TTG),-,50,1,,,,
51,-,Samuli Putro,Kesän tyynet hetket,-,51,1,,,,
52,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,21,,,,
53,-,Eternal,Oh Baby I,-,53,1,,,,
54,-,Vanessa Williams,Save The Best For Last,-,54,1,,,,
55,-,ABBA,People Need Love,-,55,1,,,,
56,-,LÉON,Who You Lovin,-,56,1,,,,
57,-,Lord Siva,Solhverv,-,57,1,,,,
58,-,Floor Jansen,The Fight Goes on (Song for War Child),-,58,1,,,,
59,-,Alec Benjamin,Match in the Rain,-,59,1,,,,
60,-,Jason Mraz & Raining Jane,Disco Sun (Fantastic Fungi: Reimagine),-,60,1,,,,
61,-,Koulurauha,Koulurauhaa,-,61,1,,,,
62,-,Dante,Ça va aller,-,62,1,,,,
63,-,Brave Girls,We Ride,-,63,1,,,,
64,-,Berth Idoffs,En ängel för mig,-,64,1,,,,
65,-,Dua Lipa,Break My Heart,-,1,11,97,2020-03-29,5,2020-06-28
66,-,Pelle Miljoona & 1980,"Stadi By Night (Live from Tavastia, Finland / December 1979 / Edit)",-,66,1,,,,
67,-,Grace Carter,Wicked Game,-,67,1,,,,
68,-,Charlie Puth & blackbear,Hard on Yourself,-,68,1,,,,
69,-,Sam Fischer & Frank Walker,This City (Frank Walker Remix),-,69,1,,,,
70,-,BEHM,Tivolit,-,6,10,,,,
71,-,Rasmus Seebach,Ingen Kan Love Dig I Morgen,-,71,1,,,,
72,-,The Beach,Toxic Love (Acoustic),-,72,1,,,,
73,-,Wonho,Losing You,-,69,1,,,,
74,-,Matt Monro,On Days Like These,-,74,1,,,,
75,-,The Cowsills,"The Rain, The Park, And Other Things",-,75,1,,,,
76,-,Mauro Cipolla,Marianna,-,76,1,,,,
77,-,Eino ja Aapeli,Ooppa,-,77,1,,,,
78,-,Neekoh,Falling,-,78,1,,,,
79,-,The Avengers,Juoksuhauta-twist (Elämä juoksuhaudoissa),-,79,1,,,,
80,-,Robin Thicke,Back Together (feat. Nicki Minaj),-,80,1,,,,
81,-,Rachael Yamagata,No Direction,-,81,1,,,,
82,-,Taste of Pluto & Navy,Scorpio's Letter,-,82,1,,,,
83,-,Daði Freyr,Where We Wanna Be,-,83,1,,,,
84,-,Snakehips & Jess Glynne,Lie for You (feat. A Boogie wit da Hoodie & Davido),-,84,1,,,,
85,-,Alanis Morissette,Ablaze,-,85,1,,,,
86,-,Luffen Valle,Steike lei av Korona,-,86,1,,,,
87,-,Wandile Mbambeni,Our Lives Matter (feat. Bongeziwe Mabandla),-,87,1,,,,
88,-,Oscar Dunbar,Spring Rain,-,88,1,,,,
89,-,Miss Platnum,Köpf die Flaschen,-,89,1,,,,
90,-,Wandile Mbambeni,Lovers Like You,-,90,1,,,,
91,-,Wandile Mbambeni,She Believes in Me,-,91,1,,,,
92,-,Elka & Megapolis,Мы никогда не будем вдвоём,-,92,1,,,,
93,-,Elka,Всё зависит от нас,-,93,1,,,,
94,-,Miss Platnum,Perfekte Illusion,-,94,1,,,,
95,-,Bobby Darin,Things,-,95,1,,,,
96,-,Tornados,Telstar,-,96,1,,,,
97,-,Acker Bilk,Stranger On the Shore,-,97,1,,,,
98,-,Frank Ifield,I Remember You,-,98,1,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,21,,,,
100,-,LMFAO,Sexy and I Know It,-,23,21,,,,
