Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM & Olavi Uusivirta,Viimeinen tanssi,39,1,12,,,,
2,up,Kuumaa,Ylivoimainen,27,1,30,,,,
3,-,Portion Boys,Tilipäivä,-,3,1,,,,
4,-,Tiësto & BIA,BOTH (with 21 Savage),-,4,1,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,1,1,182,,,,
6,up,Adele,Rolling In the Deep,92,1,178,,,,
7,down,Adele,Set Fire to the Rain,3,1,181,,,,
8,up,Dua Lipa,Dance The Night,41,1,8,,,,
9,down,Petri Nygard,Selvä Päivä,4,2,171,,,,
10,down,Jenni Vartiainen,Ihmisten Edessä,5,3,182,,,,
11,down,Adele,Someone Like You,6,4,172,,,,
12,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,14,2,172,,,,
13,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],7,3,155,,,,
14,down,Haloo Helsinki!,Vapaus Käteen Jää,9,6,158,,,,
15,down,Ville Valo & Natalia Avelon,Summer Wine,11,7,135,,,,
16,down,Laura Närhi,Mä Annan Sut Pois,10,7,149,,,,
17,down,PMMP,Lautturi,12,9,154,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,10,115,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,10,132,,,,
20,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,12,96,,,,
21,-,Stray Kids,Social Path (feat. LiSA),-,21,1,,,,
22,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,22,1,,,,
23,down,Laura Närhi,Hetken Tie On Kevyt,16,12,117,,,,
24,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,12,112,,,,
25,down,Johanna Kurkela,Sun Särkyä Anna Mä En,18,13,115,,,,
26,up,Waldo's People,Lose Control (Radio Edit),94,16,95,,,,
27,-,Kylie Minogue,Tension,-,27,1,,,,
28,-,V,Snow Flower (feat. Peakboy),-,28,1,,,,
29,-,V,Winter Bear,-,29,1,,,,
30,down,Paloma Faith,New York (Radio Edit),23,16,99,,,,
31,down,Chisu,Kohtalon Oma,22,14,94,,,,
32,-,Agnetha Fältskog,Where Do We Go From Here?,-,32,1,,,,
33,-,V,Scenery,-,33,1,,,,
34,-,Jubël & Cledos,Triple A (feat. NLE Choppa),-,34,1,,,,
35,-,Blanka,Solo,-,34,7,,,,
36,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,36,1,,,,
37,up,Abreu & Pihlaja,Sisko,60,15,2,,,,
38,down,Kuumaa,Tässä on kaikki,8,5,3,,,,
39,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,38,2,,,,
40,-,Sam Fischer,Afterglow,-,40,1,,,,
41,-,Peter Bjorn and John,Young Folks,-,1,3,,,,
42,down,Pitbull,Timber (feat. Ke$ha),20,16,98,,,,
43,-,Karri Koira,Suoraan sydämeen,-,2,8,,,,
44,-,Saarisalo,Sydänvaras,-,44,1,,,,
45,-,VIIVI & Robin Packalen,Ihana kipu,-,6,7,,,,
46,-,Adele,Hello,-,17,89,,,,
47,-,BEHM,Sata vuotta,-,33,7,,,,
48,-,Isshin,覺悟,-,48,1,,,,
49,-,Hembygden,Solsting,-,49,1,,,,
50,-,Olli Halonen,Kylä keskellä ei mitään,-,1,7,,,,
51,-,Fulton Lee,Strawberry Lemonade,-,51,1,,,,
52,-,Darin,En säng av rosor,-,41,2,,,,
53,-,羅百吉,英雄夜 (feat. 寶貝),-,53,1,,,,
54,-,Llunr,Everlasting Dance,-,54,1,,,,
55,-,The Dø,Unissasi Laulelet,-,55,1,,,,
56,-,Rocking doll Roa,Truth or Dare,-,56,1,,,,
57,-,ELIO,Read the Room,-,57,1,,,,
58,-,Christian Kuria,Deep Green,-,58,1,,,,
59,-,Anastacia,Dream On,-,59,1,,,,
60,-,Lina Makoul,Fish Masari,-,60,1,,,,
61,-,Laka,Pokušaj,-,61,1,,,,
62,-,Samuli Heimo,Radiohiljaisuus,-,62,1,,,,
63,-,써니힐,너는 모르지,-,63,1,,,,
64,-,Sarah Brightman,Something in the Air (feat. Tom Jones),-,64,1,,,,
65,-,레이디스 코드,I'm Fine Thank You,-,65,1,,,,
66,-,Markus Krunegård,Askan Är Den Bästa Jorden,-,66,1,,,,
67,-,Josh Groban,I Can't Make You Love Me,-,67,1,,,,
68,-,Rick Astley,Never Gonna Stop,-,68,1,,,,
69,-,LADIES' CODE,Hate You,-,69,1,,,,
70,-,NOA,Caught Up,-,70,1,,,,
71,-,Dragonette,Twennies (The Knocks Remix),-,71,1,,,,
72,-,90's FIN Cover Boyz & Girlz!,Hyvää yötä ja huomenta,-,72,1,,,,
73,-,Cocki Mazzetti,Quando c'è la luna piena (Remastered),-,73,1,,,,
74,-,You Produce,Let's Get Loud (Acapella/vocal - Karbon Kopy),-,74,1,,,,
75,-,Cocki Mazzetti,Tango italiano (Remastered),-,75,1,,,,
76,-,Juliet Jonesin Sydän,Ruhtinas,-,76,1,,,,
77,-,LADIES' CODE,Polaris Club,-,77,1,,,,
78,-,Oshri,Genie in a Bottle,-,78,1,,,,
79,-,Gene Watson,Before the Next Teardrop Falls,-,79,1,,,,
80,-,Kaoma,Lambada (7-inch Dance Version),-,80,1,,,,
81,-,Spatial Vox,Incanto D'Amore (Remix),-,81,1,,,,
82,-,Kristiina,Jalava,-,82,1,,,,
83,-,MOA,Inception - I'll Call Ya,-,83,1,,,,
84,-,Gabriel Lion,Mä En Haluu Tietää,-,84,1,,,,
85,-,BLACKBUNNY,Oh! My God,-,85,1,,,,
86,-,The Grid,Floatation (Subsonic Grid Mix),-,86,1,,,,
87,-,ellaella,Näit iltoja,-,87,1,,,,
88,-,Alessia Bandini,Via con me,-,88,1,,,,
89,-,Morcheeba,Post Humous,-,89,1,,,,
90,-,Agirls,UHOO,-,90,1,,,,
91,-,Vasas flora och fauna,Ett torg där man blåser bort,-,91,1,,,,
92,-,Arja Saijonmaa,Munnen Var Röd -Tango Roulette-,-,92,1,,,,
93,-,Delara,Unbound,-,93,1,,,,
94,-,G Flip,Good Enough,-,94,1,,,,
95,-,Erkki Junkkarinen,Kuusamoon,-,95,1,,,,
96,-,Szabo Eszter,Odavagyok Magáért,-,96,1,,,,
97,down,P!nk,Try,24,18,85,,,,
98,down,The Baseballs,Umbrella,25,15,93,,,,
99,down,Anna Puu,C'est La Vie,26,16,91,,,,
100,down,Jenni Vartiainen,Toinen,28,17,86,,,,
