Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,3,1,140,,,,
2,up,Widescreen Mode,Everlasting Bomb,4,1,148,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,5,1,138,,,,
4,up,Adele,Rolling In the Deep,7,1,134,,,,
5,up,PSY,Gangnam Style,8,3,97,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,3,118,81,2020-02-09,81,2020-02-09
7,up,Adele,Set Fire to the Rain,10,1,137,,,,
8,up,Petri Nygard,Selvä Päivä,11,2,131,,,,
9,up,Harry Styles,As It Was,89,3,19,,,,
10,-,Crush,Rush Hour (Feat. j-hope of BTS),-,10,1,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,12,3,134,,,,
12,up,レディー・ガガ,Bad Romance,13,6,140,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,119,,,,
14,down,Ramses II,Villieläin,1,1,24,,,,
15,up,JVG,Kran Turismo (feat. Raappana),16,9,106,,,,
16,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],28,5,100,,,,
17,up,Adele,Someone Like You,17,4,123,,,,
18,up,Kaija Koo,Vapaa,18,1,120,,,,
19,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,19,2,126,,,,
20,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),21,11,132,,,,
21,down,Robin,Frontside Ollie,20,11,132,,,,
22,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,3,112,,,,
23,up,J. Karjalainen,Mennyt Mies,23,4,111,,,,
24,up,Haloo Helsinki!,Vapaus Käteen Jää,24,6,112,,,,
25,down,Jare & VilleGalle,Häissä,15,8,108,,,,
26,down,Laura Närhi,Mä Annan Sut Pois,25,7,102,,,,
27,down,PMMP,Lautturi,26,9,108,,,,
28,down,Ville Valo & Natalia Avelon,Summer Wine,27,7,99,,,,
29,up,Katy Perry,Hot N Cold,31,17,103,,,,
30,down,Jesse Kaikuranta,Vie Mut Kotiin,29,20,89,,,,
31,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],33,19,43,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,80,,,,
33,up,Mohombi,Bumpy Ride (feat. Pitbull),35,22,61,,,,
34,up,Pitbull,Rain Over Me (feat. Marc Anthony),36,10,90,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),39,12,60,,,,
36,up,LMFAO,Sexy and I Know It,38,23,92,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,13,72,,,,
38,up,Laura Närhi,Hetken Tie On Kevyt,41,12,77,,,,
39,up,Meiju Suvas,Tytöt tahtoo pitää hauskaa (feat. Spekti) [Vain elämää kausi 13],86,39,2,,,,
40,up,Valvomo,Mikä Kesä?,42,25,85,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),44,12,74,,,,
42,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),6,5,3,,,,
43,up,Lily Allen,F**k You,47,29,75,,,,
44,down,Katy Perry,I Kissed a Girl,43,33,73,,,,
45,up,Johanna Kurkela,Sun Särkyä Anna Mä En,46,13,76,,,,
46,up,Waldo's People,Lose Control (Radio Edit),49,16,64,,,,
47,-,Pete Parkkonen,Syntisten pöytä (Vain elämää kausi 13),-,37,1,,,,
48,down,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),32,32,2,,,,
49,up,Paloma Faith,New York (Radio Edit),51,16,63,,,,
50,down,Poju,Poika Saunoo,2,1,110,,,,
51,down,Redrama,Clouds (feat. A.J. McLean),48,30,64,,,,
52,down,Chisu,Kohtalon Oma,50,14,61,,,,
53,down,Pitbull,Timber (feat. Ke$ha),52,16,61,,,,
54,down,Adele,Hello,53,17,52,,,,
55,up,Lady Gaga,Born This Way,55,26,25,,,,
56,up,P!nk,Try,59,18,53,,,,
57,up,The Baseballs,Umbrella,58,15,58,,,,
58,up,Anna Puu,C'est La Vie,60,16,58,,,,
59,up,Jenni Vartiainen,Toinen,62,17,54,,,,
60,up,Chisu,Sama Nainen,65,18,52,,,,
61,up,Pariisin Kevät,Kesäyö,67,19,43,,,,
62,up,Passenger,Let Her Go,64,41,48,,,,
63,up,Madonna,Hung Up,63,43,39,,,,
64,up,Kaija Koo,Kaunis Rietas Onnellinen,66,21,42,,,,
65,up,JVG,Tarkenee,68,22,39,,,,
66,up,Duffy,Mercy,69,44,46,,,,
67,up,Rihanna,Diamonds,73,47,41,,,,
68,up,Johanna Kurkela,Rakkauslaulu,74,10,35,,,,
69,up,Isac Elliot,New Way Home,75,26,39,,,,
70,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),76,23,36,,,,
71,up,Anna Puu,Kaunis Päivä,83,29,31,,,,
72,up,Pariisin Kevät,Tämän Kylän Poikii,78,25,32,,,,
73,up,Erin,Vanha Nainen Hunningolla,79,26,34,,,,
74,up,Emma Salokoski Ensemble,Veden alla,80,55,30,,,,
75,up,Jenni Vartiainen,Mustaa Kahvia,81,27,30,,,,
76,down,Yona,Enkeli (feat. Anna Puu & Janna) [Vain elämää kausi 13],45,45,2,,,,
77,-,BTS,Yet To Come,-,3,3,,,,
78,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,82,5,27,,,,
79,up,Haloo Helsinki!,Beibi,84,30,21,,,,
80,-,Olli Halonen,Pohjola,-,2,26,,,,
81,-,LeAnn Rimes,Can't Fight the Moonlight,-,81,1,,,,
82,-,Juha Tapio,Elossa,-,82,1,,,,
83,-,BTS,Yet To Come (Hyundai Ver.),-,77,1,,,,
84,-,Rihanna,Pon de Replay (feat. Elephant Man),-,84,1,,,,
85,up,Jenni Vartiainen,Duran Duran,97,30,21,,,,
86,-,Yona,Pyhä Erika (Vain elämää kausi 13),-,86,1,,,,
87,-,文俊辉,LIMBO (Korean Version),-,87,1,,,,
88,-,Sam Smith & Kim Petras,Unholy,-,13,1,,,,
89,-,"Lee Richardson, Jonathan Murill, Tom Ford, James Cocozza & Sarah Norman",Here Comes the Thunder,-,89,1,,,,
90,up,Bruno Mars,Locked Out of Heaven,95,55,30,,,,
91,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],70,3,71,,,,
92,up,Kesha,Tik Tok (Fred Falke Club Remix),99,64,16,,,,
93,down,Rihanna,S&M,77,53,36,,,,
94,up,Janna,Sä Et Ole Hullu,100,70,15,,,,
95,-,Kasmir,Vadelmavene,-,39,52,,,,
96,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,77,9,,,,
97,-,Madonna,Celebration (Benny Benassi Remix Edit) [2022 Remaster],-,86,3,,,,
98,-,Adam Lambert,For Your Entertainment,-,88,2,,,,
99,-,Juha Tapio,Ohikiitävää,-,33,14,,,,
100,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,13,,,,
