Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,22,,,,
2,up,Haloo Helsinki!,Reiviluola,54,2,7,,,,
3,up,Ed Sheeran,Shivers,21,1,9,,,,
4,up,Ed Sheeran,Bad Habits,26,1,20,,,,
5,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",20,5,4,,,,
6,-,Dua Lipa,Love Again (GARABATTO Remix),-,6,1,,,,
7,down,Adele,Skyfall,6,1,97,,,,
8,up,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],28,1,5,,,,
9,down,Widescreen Mode,Everlasting Bomb,7,1,105,,,,
10,down,Jenni Vartiainen,Missä Muruseni On,9,1,96,,,,
11,down,Adele,Rolling In the Deep,10,1,93,,,,
12,up,PSY,Gangnam Style,12,3,53,,,,
13,up,Adele,Set Fire to the Rain,15,1,97,,,,
14,up,Petri Nygard,Selvä Päivä,16,2,96,,,,
15,up,レディー・ガガ,Bad Romance,23,6,98,,,,
16,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,3,2,3,,,,
17,down,Matti ja Teppo,Vauhti kiihtyy 2021,5,5,6,,,,
18,-,JIN,Yours,-,4,1,,,,
19,-,Anssi Kela,Rakastan sua niin et se sattuu (Vain elämää kausi 12),-,19,1,,,,
20,down,Suvi Teräsniska,Älä tyri nyt (Vain elämää kausi 12),8,8,2,,,,
21,-,ABBA,Don't Shut Me Down,-,1,8,,,,
22,-,Jope Ruonansuu,Tonttu Ja Enkeli,-,22,1,,,,
23,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,40,,,,
24,up,Kaija Koo & Pyhimys,Sattuu,30,12,9,,,,
25,-,JIN,Yours (Instrumental),-,15,1,,,,
26,-,XRO,ALL IN,-,26,1,,,,
27,-,ABBA,When You Danced With Me,-,27,1,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),24,7,79,,,,
29,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,3,85,81,2020-02-09,81,2020-02-09
30,up,Jare & VilleGalle,Häissä,32,8,66,,,,
31,up,JVG,Kran Turismo (feat. Raappana),33,9,64,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,11,,,,
33,-,Rihanna,Only Girl (In the World),-,6,49,,,,
34,up,Adele,Someone Like You,34,4,86,,,,
35,down,Jenni Vartiainen,Ihmisten Edessä,22,3,94,,,,
36,-,vaultboy,Everything Sucks,-,36,1,,,,
37,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,37,1,,,,
38,-,JVG,Liike on lääke,-,1,10,,,,
39,down,Adele,Easy On Me,1,1,4,,,,
40,-,Elton John,I'm Still Standing (Remastered),-,40,1,,,,
41,-,릴김치,Jail,-,41,1,,,,
42,-,Dua Lipa,Love Again,-,30,5,96,2020-04-05,96,2020-04-05
43,-,종호,"One late night in 1994 (from ""You Hee yul's Sketchbook : 74th Voice 'Sketchbook X Jong Ho(ATEEZ)', Vol.113"")",-,43,1,,,,
44,-,HesaÄijä & Pasi ja Anssi,Hölkälle,-,44,1,,,,
45,-,015B,Elena Coda (feat. Elaine),-,45,1,,,,
46,-,오마이걸 반하나,바나나 알러지 원숭이,-,46,1,,,,
47,-,Gwen Stefani,Luxurious,-,47,1,,,,
48,-,Wicker Hans,24K Magic (Instrumental),-,48,1,,,,
49,-,Alfie Templeman,3D Feelings,-,49,1,,,,
50,-,Rock Ola & The Charades,Voitko edes vähän ymmärtää,-,50,1,,,,
51,-,SAIMAA,Teema 1 sarjasta Politiikka-Suomi,-,51,1,,,,
52,-,Danny,Sydän sanoi ei,-,52,1,,,,
53,up,Kylie Minogue & Jessie Ware,Kiss of Life,61,53,2,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,17,3,14,,,,
55,-,Danny,Tuotantopäällikön huoli,-,55,1,,,,
56,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,56,1,,,,
57,-,Maija Vilkkumaa,Flying V,-,15,2,,,,
58,-,Robin,Räjäytät Mun Pään,-,58,1,,,,
59,-,Danny,Presidentin kanslia,-,59,1,,,,
60,-,Danny,Liian aikuinen,-,60,1,,,,
61,-,Siw Malmkvist,Smek mig mjukt i ansiktet,-,61,1,,,,
62,-,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],-,4,5,,,,
63,-,Doja Cat,Kiss Me More (feat. SZA),-,63,1,,,,
64,-,Staying Alive,Staying Alive,-,64,1,,,,
65,-,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),-,4,3,,,,
66,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,66,1,,,,
67,-,Carlie Hanson,Snot (feat. Deb Never),-,67,1,,,,
68,-,Kylie Minogue & Years & Years,A Second to Midnight,-,21,2,,,,
69,-,Olli Halonen,Pohjola,-,2,3,,,,
70,-,Bonnie Tyler,Two Out of Three Ain't Bad (Radio Version),-,70,1,,,,
71,-,Maarit,Neiti Ja Ylioppilas,-,71,1,,,,
72,-,Geoff Castellucci,Monster Mash,-,72,1,,,,
73,-,Sanni,Kesken,-,39,2,,,,
74,-,Whitney Houston & Clean Bandit,How Will I Know,-,70,1,,,,
75,-,Oskar Linnros,Från och med du,-,75,1,,,,
76,-,aldn,n2o,-,76,1,,,,
77,-,Suvi Teräsniska,Lohtu (Vain elämää kausi 12),-,77,1,,,,
78,-,Miri Mesika,שורפים ת'יום,-,78,1,,,,
79,-,Danny,Kellari,-,79,1,,,,
80,-,Caterina Caselli,Nessuno Mi Può Giudicare,-,80,1,,,,
81,-,brakence,argyle,-,81,1,,,,
82,-,VIIVI,Hyväuskoinen,-,36,1,,,,
83,-,Westlife,My Hero,-,83,1,,,,
84,-,Μαρία Φαραντούρη,Commandante Che Guevara,-,84,1,,,,
85,-,Miri Mesika & Ran Danker,אף אחת,-,85,1,,,,
86,-,Geoff Castellucci,Blackbird,-,86,1,,,,
87,-,Μαρία Φαραντούρη,Gracias A La Vida,-,87,1,,,,
88,-,Angelina Unda & Rasmus Gozzi,GALEN I DIG,-,88,1,,,,
89,-,Miri Mesika & אלמוג טבקה,תן בי אור,-,89,1,,,,
90,-,Μαρία Φαραντούρη,T' Oniro Kapnos (Stis Nihtas To Balkoni),-,90,1,,,,
91,down,Kaija Koo,Vapaa,35,1,84,,,,
92,-,Notis Sfakianakis,Opa Opa,-,92,1,,,,
93,-,Miri Mesika,קרקע יציבה,-,93,1,,,,
94,-,a-ha,Crying In the Rain,-,94,1,,,,
95,-,Tula,Wicked Game,-,95,1,,,,
96,-,Μαρία Φαραντούρη,Bella Ciao,-,96,1,,,,
97,-,Miri Mesika,זוכרת את הים,-,97,1,,,,
98,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,36,2,85,,,,
99,-,Lill Lindfors,Månskugga,-,99,1,,,,
100,-,Μαρία Φαραντούρη,To Ekkremes,-,100,1,,,,
