Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,6,1,109,,,,
2,up,Widescreen Mode,Everlasting Bomb,5,1,117,,,,
3,-,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),-,1,31,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,98,1,108,,,,
5,up,Adele,Rolling In the Deep,7,1,105,,,,
6,up,PSY,Gangnam Style,8,3,65,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,3,94,81,2020-02-09,81,2020-02-09
8,up,Petri Nygard,Selvä Päivä,10,2,103,,,,
9,up,Rihanna,Only Girl (In the World),11,6,58,,,,
10,up,Jenni Vartiainen,Ihmisten Edessä,13,3,105,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,91,,,,
12,up,レディー・ガガ,Bad Romance,15,6,110,,,,
13,up,Jare & VilleGalle,Häissä,17,8,78,,,,
14,up,JVG,Kran Turismo (feat. Raappana),16,9,76,,,,
15,down,Adele,Someone Like You,12,4,97,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,2,97,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),20,11,104,,,,
18,up,Robin,Frontside Ollie,19,11,103,,,,
19,up,カーリー・レイ・ジェプセン,Call Me Maybe,21,14,75,,,,
20,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],22,16,65,,,,
21,up,Haloo Helsinki!,Vapaus Käteen Jää,23,6,84,,,,
22,up,Laura Närhi,Mä Annan Sut Pois,24,7,78,,,,
23,up,Ville Valo & Natalia Avelon,Summer Wine,25,7,73,,,,
24,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],28,19,20,,,,
25,up,Katy Perry,Hot N Cold,27,17,78,,,,
26,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,10,66,,,,
27,up,LMFAO,Sexy and I Know It,30,23,67,,,,
28,-,Adele,Set Fire to the Rain,-,1,108,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,12,39,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,13,52,,,,
31,up,Laura Närhi,Hetken Tie On Kevyt,33,12,56,,,,
32,up,Valvomo,Mikä Kesä?,34,25,60,,,,
33,up,Johanna Kurkela,Sun Särkyä Anna Mä En,35,13,54,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),36,12,52,,,,
35,up,Lily Allen,F**k You,37,29,54,,,,
36,up,Redrama,Clouds (feat. A.J. McLean),39,30,47,,,,
37,up,Paloma Faith,New York (Radio Edit),40,16,44,,,,
38,up,Waldo's People,Lose Control (Radio Edit),38,16,42,,,,
39,up,Kasmir,Vadelmavene,41,39,39,,,,
40,down,Poju,Poika Saunoo,4,1,86,,,,
41,up,Chisu,Kohtalon Oma,42,14,40,,,,
42,up,Pitbull,Timber (feat. Ke$ha),43,16,42,,,,
43,up,Katy Perry,I Kissed a Girl,45,33,52,,,,
44,up,Lady Gaga,Born This Way,46,26,9,,,,
45,up,The Baseballs,Umbrella,47,15,38,,,,
46,up,Anna Puu,C'est La Vie,48,16,39,,,,
47,up,P!nk,Try,49,18,35,,,,
48,up,Jenni Vartiainen,Toinen,50,17,37,,,,
49,up,Chisu,Sama Nainen,51,18,35,,,,
50,-,Anitta,Boys Don't Cry,-,50,1,,,,
51,-,"Cheat Codes, Lee Brice & Lindsay Ell",How Do You Love (with Lee Brice & Lindsay Ell),-,51,1,,,,
52,-,Un Siècle De Musiques De Films,La Strada,-,52,1,,,,
53,-,PENTAGON,Feelin' Like,-,53,1,,,,
54,down,Passenger,Let Her Go,52,41,33,,,,
55,down,Pariisin Kevät,Kesäyö,53,19,30,,,,
56,down,Madonna,Hung Up,54,43,27,,,,
57,down,Duffy,Mercy,55,44,30,,,,
58,down,JVG,Tarkenee,57,22,24,,,,
59,down,Rihanna,Diamonds,58,47,25,,,,
60,up,Johanna Kurkela,Rakkauslaulu,63,10,20,,,,
61,-,spill tab,Velcro (feat. Gus Dapperton),-,61,1,,,,
62,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,62,1,,,,
63,-,Markus Helander,ÅL stars,-,63,1,,,,
64,down,Bess,Ram pam pam,1,1,3,,,,
65,-,BM,LIE,-,65,1,,,,
66,down,Isac Elliot,New Way Home,59,26,23,,,,
67,-,SOÁ,Mu balddas (feat. Lyder Øvreås Røed),-,67,1,,,,
68,up,JVG,Vamos,84,3,3,,,,
69,-,Moon Byul,LUNATIC (English Version),-,69,1,,,,
70,-,Chivv & Broederliefde,Henny Op Een Maandag,-,70,1,,,,
71,down,Rihanna,S&M,61,53,21,,,,
72,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),60,23,22,,,,
73,down,Pariisin Kevät,Tämän Kylän Poikii,64,25,18,,,,
74,down,Erin,Vanha Nainen Hunningolla,65,26,21,,,,
75,-,Kalevauva.fi,Espoo (feat. Club For Five),-,75,1,,,,
76,-,Nina Hagen,Shadrack,-,76,1,,,,
77,-,YJP,We Heung (feat. ZU HO),-,77,1,,,,
78,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),26,20,57,,,,
79,-,American Hi-Fi,Flavor of the Weak,-,79,1,,,,
80,-,Ada Aik,Luna (feat. Pihlaja Mäkiranta & Tuuli Mäkiranta),-,80,1,,,,
81,-,Golden Child,A Woo!!,-,81,1,,,,
82,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,34,,,,
83,-,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,-,83,1,,,,
84,-,Christopher Wollter,Kanske kärlek är allt,-,84,1,,,,
85,-,BOWKYLION,บานปลาย (Best wishes),-,85,1,,,,
86,-,Monica Zetterlund,I New York,-,86,1,,,,
87,-,Siw Malmkvist,Jon Andreas visa,-,87,1,,,,
88,-,Portrait,เจ็บจนไม่เข้าใจ,-,88,1,,,,
89,-,Barbro Hörberg,Med Ögon Känsliga För Grönt,-,89,1,,,,
90,-,Roberto Carlos,Seu Corpo (Versão Remasterizada),-,90,1,,,,
91,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),62,38,35,,,,
92,-,Roberto Carlos,Quero Que Vá Tudo Pro Inférno (Versão Remasterizada),-,92,1,,,,
93,-,Roberto Carlos,Quando Vi Você Passar,-,93,1,,,,
94,-,Roberto Carlos,Voltei Ao Passado (Versão Remasterizada),-,94,1,,,,
95,-,Roberto Carlos,Na Paz do Seu Sorriso (Versão Remasterizada),-,95,1,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],56,5,77,,,,
97,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,3,50,,,,
98,down,Jenni Vartiainen,Mustaa Kahvia,77,27,17,,,,
99,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,97,5,16,,,,
100,down,Anna Puu,Kaunis Päivä,79,29,17,,,,
