Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,4,1,66,,,,
2,up,Widescreen Mode,Everlasting Bomb,3,1,71,,,,
3,up,Adele,Rolling In the Deep,5,1,60,,,,
4,up,PSY,Gangnam Style,6,3,20,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],84,3,57,81,2020-02-09,81,2020-02-09
6,up,Adele,Set Fire to the Rain,7,1,67,,,,
7,up,Petri Nygard,Selvä Päivä,8,2,64,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,9,3,61,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),10,7,46,,,,
10,up,レディー・ガガ,Bad Romance,11,6,65,,,,
11,up,Jare & VilleGalle,Häissä,12,8,33,,,,
12,up,JVG,Kran Turismo (feat. Raappana),13,9,32,,,,
13,-,ROSÉ,On The Ground,-,13,1,2,2021-03-21,2,2021-03-21
14,up,Adele,Someone Like You,14,4,57,,,,
15,up,Kaija Koo,Vapaa,15,1,51,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,2,53,,,,
17,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,61,,,,
18,up,Robin,Frontside Ollie,18,11,60,,,,
19,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,3,51,,,,
20,up,J. Karjalainen,Mennyt Mies,23,4,53,,,,
21,up,The Black Eyed Peas,I Gotta Feeling,24,15,56,,,,
22,up,Haloo Helsinki!,Vapaus Käteen Jää,26,6,52,,,,
23,up,Laura Närhi,Mä Annan Sut Pois,27,7,49,,,,
24,up,PMMP,Lautturi,28,9,47,,,,
25,up,Ville Valo & Natalia Avelon,Summer Wine,29,7,44,,,,
26,down,Lauri Tähkä,Aavikko,1,1,2,,,,
27,up,Jesse Kaikuranta,Vie Mut Kotiin,30,20,38,,,,
28,up,Katy Perry,Hot N Cold,31,17,47,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),33,10,40,,,,
30,up,LMFAO,Sexy and I Know It,34,23,41,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,13,31,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,12,24,,,,
33,up,Laura Närhi,Hetken Tie On Kevyt,37,12,35,,,,
34,up,Valvomo,Mikä Kesä?,38,25,37,,,,
35,up,Johanna Kurkela,Sun Särkyä Anna Mä En,39,13,33,,,,
36,up,Katy Perry,I Kissed a Girl,42,33,32,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,12,31,,,,
38,up,Lily Allen,F**k You,43,29,33,,,,
39,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,39,1,,,,
40,up,Redrama,Clouds (feat. A.J. McLean),41,30,27,,,,
41,-,Reino Nordin,Aikuisii,-,41,1,,,,
42,up,Paloma Faith,New York (Radio Edit),86,16,25,,,,
43,up,Waldo's People,Lose Control (Radio Edit),44,16,29,,,,
44,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,38,22,,,,
45,down,BTS,Telepathy,19,19,4,42,2020-11-29,42,2020-11-29
46,-,Tusse,Voices,-,46,1,,,,
47,-,Alexander Rybak,Suomi,-,47,1,,,,
48,up,Haloo Helsinki!,Piilotan mun kyyneleet,55,1,4,,,,
49,down,Kasmir,Vadelmavene,46,39,22,,,,
50,down,Chisu,Kohtalon Oma,47,14,23,,,,
51,up,The Baseballs,Umbrella,53,15,25,,,,
52,up,Anna Puu,C'est La Vie,52,16,28,,,,
53,up,P!nk,Try,87,18,26,,,,
54,up,Jenni Vartiainen,Toinen,54,17,27,,,,
55,up,Chisu,Sama Nainen,58,18,25,,,,
56,up,Passenger,Let Her Go,59,41,23,,,,
57,-,Tiësto,The Business,-,24,1,52,2021-01-03,18,2021-04-04
58,-,Ida Redig,Vintersaga (instrumental),-,58,1,,,,
59,-,Bebe Rexha,Sacrifice,-,59,1,,,,
60,up,Pariisin Kevät,Kesäyö,60,19,21,,,,
61,up,Madonna,Hung Up,61,43,18,,,,
62,down,カーリー・レイ・ジェプセン,Call Me Maybe,21,14,46,,,,
63,-,Frida Hyvönen,Dream Of Independence,-,63,1,,,,
64,-,SEVENTEEN,Fear,-,64,1,,,,
65,-,Kylätie,Pohjanmaalle,-,65,1,,,,
66,-,BEHM,Lupaan (feat. Rajaton),-,66,1,,,,
67,-,Abreu,20 Ave Mariaa,-,28,1,,,,
68,-,Yello,Indigo Bay,-,68,1,,,,
69,-,James K,Ultra Facial!,-,69,1,,,,
70,-,Destiny Rogers,Tomboy,-,70,1,71,2021-02-21,71,2021-02-21
71,-,Viktor Klimenko,Kasakkapartio (Poljushka Polje),-,71,1,,,,
72,-,gyrofield,Out of My Mind (feat. inkwill),-,72,1,,,,
73,-,Kaip,Sotku,-,73,1,,,,
74,-,Viktor Klimenko,The Cossack Patrol (Poljushka Polje),-,74,1,,,,
75,down,Kaija Koo,Kaunis Rietas Onnellinen,66,21,18,,,,
76,down,Poju,Poika Saunoo,32,1,52,,,,
77,-,Ollie,Hiekkasärkät,-,77,1,,,,
78,-,Viktor Klimenko,Guitar of Sorrows (Grustnaja Gitara),-,78,1,,,,
79,-,Ollie,Ainakin mä rakastin,-,79,1,,,,
80,-,Viktor Klimenko,Song of Dnieper (Reve Da Stogne Dneper Shirokij),-,80,1,,,,
81,-,Ollie,Hei Rose,-,81,1,,,,
82,-,Viktor Klimenko,The Rowantree of Ural (Uraljskaja Rjabinushka),-,82,1,,,,
83,-,Viktor Klimenko,Song of Dnieper (Reve Ta Stogne Dniepr Chirokey),-,83,1,,,,
84,-,Janne Laurila,Kaikki kesken jää,-,84,1,,,,
85,-,Janne Laurila,Tuuli,-,85,1,,,,
86,-,Viktor Klimenko,The Tipsy Pope (Der Trunkene Pop),-,86,1,,,,
87,-,Janne Laurila,Kohti parempaa todellisuutta,-,87,1,,,,
88,-,Viktor Klimenko,Dark Eyes (Ochi Chornye),-,88,1,,,,
89,-,Janne Laurila,Chaplin,-,89,1,,,,
90,-,Janne Laurila,Neljä tonnia pilvee,-,90,1,,,,
91,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,16,,,,
92,-,Janne Laurila,Jättiläisen askeleet,-,92,1,,,,
93,-,LEA,Ende der Welt (Piano Sessions),-,93,1,,,,
94,-,LEA,Treppenhaus (Piano Sessions),-,94,1,,,,
95,-,Östen Med Resten,Mopededen,-,95,1,,,,
96,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),94,20,32,,,,
97,down,will.i.am,Scream & Shout (feat. Britney Spears),78,29,19,,,,
98,down,Duffy,Mercy,88,44,21,,,,
99,up,Bruno Mars,Grenade,100,56,17,,,,
100,down,JVG,Tarkenee,89,22,15,,,,
