Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),28,1,7,,,,
2,-,Ed Sheeran,Shivers (Navos Remix),-,2,1,,,,
3,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,18,,,,
4,up,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],74,4,2,,,,
5,up,Ed Sheeran,Bad Habits,29,1,16,,,,
6,-,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],-,1,1,,,,
7,down,Ed Sheeran,Shivers,2,1,5,,,,
8,down,Widescreen Mode,Everlasting Bomb,4,1,101,,,,
9,up,Jenni Vartiainen,Missä Muruseni On,91,1,92,,,,
10,down,Adele,Rolling In the Deep,5,1,90,,,,
11,down,PSY,Gangnam Style,6,3,49,,,,
12,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,82,81,2020-02-09,81,2020-02-09
13,up,Adele,Set Fire to the Rain,96,1,94,,,,
14,down,Petri Nygard,Selvä Päivä,10,2,92,,,,
15,down,Rihanna,Only Girl (In the World),11,6,47,,,,
16,down,Jenni Vartiainen,Ihmisten Edessä,12,3,90,,,,
17,down,Adele,Skyfall,3,1,93,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),14,7,75,,,,
19,up,Etta,Ämmä,23,19,2,,,,
20,down,レディー・ガガ,Bad Romance,13,6,94,,,,
21,-,Kylie Minogue & Years & Years,A Second to Midnight,-,21,1,,,,
22,-,Stray Kids,Scars,-,22,1,,,,
23,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,23,3,,,,
24,up,Haloo Helsinki!,Reiviluola,26,2,5,,,,
25,-,VIIVI,USA,-,20,6,,,,
26,down,Jare & VilleGalle,Häissä,15,8,62,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,9,3,11,,,,
28,up,Teflon Brothers,Kahvimaito (Vain elämää kausi 12),33,28,2,,,,
29,-,Poju,Poika Saunoo,-,1,74,,,,
30,-,Måneskin,MAMMAMIA,-,11,1,,,,
31,-,Abreu,Teipillä tai rakkaudella,-,31,5,,,,
32,down,JVG,Kran Turismo (feat. Raappana),16,9,60,,,,
33,-,Tuure Kilpeläinen,Yhen elämän juttu (feat. Kaihon Karavaani) [Vain elämää kausi 12],-,33,1,,,,
34,-,Suvi Teräsniska,Teipillä tai rakkaudella (Vain elämää kausi 12),-,34,1,,,,
35,-,Frank Galan,Te Quiero Mas,-,35,1,,,,
36,down,Kaija Koo,Vapaa,17,1,80,,,,
37,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,2,81,,,,
38,-,aespa,Savage,-,38,1,,,,
39,-,Sanni,Kesken,-,39,1,,,,
40,-,E'LAST,Dark Dream,-,40,1,,,,
41,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,41,2,,,,
42,-,Tuure Kilpeläinen ja Kaihon Karavaani,Lumous,-,18,4,,,,
43,-,Hov1,Räkna dagar,-,43,1,,,,
44,-,Ed Sheeran,Shape of You,-,44,1,94,2020-01-05,94,2020-01-05
45,-,Patrick Dorgan,Old School,-,45,1,,,,
46,-,Anssi Kela,Räjäytä mun mieli (Vain elämää kausi 12),-,46,1,,,,
47,down,Tuure Kilpeläinen,"Suomen muotoisen pilven alla (feat. Miritza Lundberg, Merzi Lindgren & Viki Baltzar) [Vain elämää kausi 12]",37,37,2,,,,
48,-,Justin Bieber,Red Eye (feat. TroyBoi),-,48,1,,,,
49,-,Dua Lipa,Love Again,-,30,4,96,2020-04-05,96,2020-04-05
50,-,Suvi Teräsniska,Tappavan hiljainen rivarinpätkä (Vain elämää kausi 12),-,50,1,,,,
51,-,Erika Vikman,Syntisten pöytä,-,1,18,,,,
52,-,Jesus Jones,International Bright Young Thing,-,52,1,,,,
53,-,Arppa,Oulu (theme),-,53,1,,,,
54,-,Diskoteka Avariya & Ivan Kupala,Кострома (Дискотека Авария Remix),-,54,1,,,,
55,down,ABBA,I Still Have Faith In You,49,5,5,,,,
56,-,Andy Grammer,Damn It Feels Good To Be Me,-,56,1,,,,
57,-,Hortto Kaalo,Ei Kenenkään Lähimmäinen,-,57,1,,,,
58,-,Justin Bieber,Hailey,-,58,1,,,,
59,-,KEiiNO,End of Time (Taste of Heaven),-,59,1,,,,
60,-,Blandos & Gill Baits,She Will Be Loved,-,60,1,,,,
61,-,Otto,Luuri Tuuttaa,-,61,1,,,,
62,up,Chisu,Lämpöä ja läheisyyttä (Vain elämää kausi 12),83,62,2,,,,
63,-,Hortto Kaalo,Älä unohda tuskaa,-,63,1,,,,
64,-,ISÁK,Dárbbašit Du,-,64,1,,,,
65,-,Hortto Kaalo,Niin Paljon Kaunista,-,65,1,,,,
66,-,수잔,Amateur Lover,-,66,1,,,,
67,-,Gindi Maimonides Academy,"Many Voices One Song (feat. Beri Weber, Baruch Levine, Mordechai Shapiro & Benny Friedman)",-,67,1,,,,
68,-,Charles-Henri Avelange,Don't Shut Me Down,-,68,1,,,,
69,-,Hortto Kaalo,Tummuessa Kesäillan,-,69,1,,,,
70,-,E'LAST,Tears of Chaos,-,70,1,,,,
71,-,Iisa,Ei sodassa ei rakkaudessa,-,71,1,,,,
72,-,Sunna Máret Utsi,Leimme Ovttas,-,72,1,,,,
73,-,Ellinoora,Pyhä Madonna,-,73,1,,,,
74,-,Kairo & WOLVES,I Need More (feat. King Kahali),-,74,1,,,,
75,-,Mordechai Shapiro,Ein Od Milvado,-,75,1,,,,
76,-,Curt Haagers,Come On Over,-,76,1,,,,
77,-,Emma Ellis,Riptide,-,77,1,,,,
78,-,Jax Anderson,Queen - Remastered,-,78,1,,,,
79,-,Aino Ja Noora,Meillä on bileet,-,79,1,,,,
80,-,The Esquires,Muista Minua,-,80,1,,,,
81,-,Kikki & Roosarna,Beautiful Sunday,-,81,1,,,,
82,-,Bananarama,I Want You Back (Extended European Mix),-,82,1,,,,
83,-,Emilee,Feels Like a Dream,-,83,1,,,,
84,-,ドナ・サマー,I Don’t Wanna Get Hurt (Phil Harding 12” Mix),-,84,1,,,,
85,down,ABBA,Don't Shut Me Down,22,1,6,,,,
86,-,Helen Reddy,You Don't Need a Reason,-,86,1,,,,
87,down,Vesala,Pahanilmanlinnut,30,30,2,,,,
88,-,YORIKO,Sousei No Akuerion,-,88,1,,,,
89,down,Anssi Kela,Tässäkö tää oli? (Vain elämää kausi 12),45,45,2,,,,
90,-,Eveliina Kurki,Sä osaat sillälailla peppua vemputtaa,-,90,1,,,,
91,-,Ruusut,<3 <3,-,91,1,,,,
92,-,Chisu,End Of Love (Vain elämää kausi 12),-,92,1,,,,
93,-,Agit-Prop,Kisällittäret,-,93,1,,,,
94,-,KOM-teatteri,Riistäjän Lait,-,94,1,,,,
95,-,aespa,Lucid Dream,-,95,1,,,,
96,-,Antti Ahopelto,Sydänpimeää,-,96,1,,,,
97,-,Tre-Funk III,Prologi: Kohti uutta siirtokuntaa,-,97,1,,,,
98,-,Agit-Prop,Kivinen Laulu,-,98,1,,,,
99,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),24,11,89,,,,
100,down,Robin,Frontside Ollie,20,11,88,,,,
