Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Widescreen Mode,Everlasting Bomb,-,1,0,,,,
2,-,Jenni Vartiainen,Missä Muruseni On,-,1,0,,,,
3,-,Adele,Rolling In the Deep,-,1,0,,,,
4,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,0,81,2020-02-09,81,2020-02-09
5,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,0,,,,
6,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,6,0,19,2019-10-06,19,2019-10-06
7,-,Samu,Vanha sydän (Vain elämää kausi 10),-,3,0,,,,
8,-,Jenni Vartiainen,Ihmisten Edessä,-,3,0,,,,
9,-,Shawn Mendes & Camila Cabello,Señorita,-,1,0,1,2019-10-06,1,2019-10-06
10,-,Pharrell Williams,Happy,-,10,0,,,,
11,-,Adele,Someone Like You,-,4,0,,,,
12,-,Kaija Koo,Vapaa,-,1,0,,,,
13,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,0,,,,
14,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,0,,,,
15,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,0,,,,
16,-,The Black Eyed Peas,I Gotta Feeling,-,15,0,,,,
17,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,0,,,,
18,-,PMMP,Lautturi,-,9,0,,,,
19,-,Laura Närhi,Mä Annan Sut Pois,-,7,0,,,,
20,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,0,,,,
21,-,Katy Perry,Hot N Cold,-,17,0,,,,
22,-,Niall Horan,Nice to Meet Ya,-,22,0,28,2019-10-06,28,2019-10-06
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,0,,,,
24,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,0,,,,
25,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,0,,,,
26,-,LMFAO,Sexy and I Know It,-,23,0,,,,
27,-,Laura Närhi,Hetken Tie On Kevyt,-,12,0,,,,
28,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,0,,,,
29,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,0,,,,
30,-,Lily Allen,F**k You,-,29,0,,,,
31,-,Lauri Tähkä,Sydäntä särkee (Vain elämää kausi 10),-,31,0,,,,
32,-,Valvomo,Mikä Kesä?,-,25,0,,,,
33,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,0,,,,
34,-,Antti Tuisku,Minun Suomeni (Vain elämää kausi 10),-,34,0,,,,
35,-,Paloma Faith,New York (Radio Edit),-,16,0,,,,
36,-,Poju,Poika Saunoo,-,1,0,,,,
37,-,Miley Cyrus,Mother's Daughter,-,30,0,,,,
38,-,Waldo's People,Lose Control (Radio Edit),-,16,0,,,,
39,-,Pitbull,Timber (feat. Ke$ha),-,16,0,,,,
40,-,Chisu,Kohtalon Oma,-,14,0,,,,
41,-,Adele,Hello,-,17,0,,,,
42,-,JVG,Ikuinen vappu,-,1,0,,,,
43,-,Led Zeppelin,No Quarter,-,43,0,,,,
44,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,0,,,,
45,-,Katy Perry,I Kissed a Girl,-,33,0,,,,
46,-,Kygo & Whitney Houston,Higher Love,-,15,0,22,2019-10-06,20,2019-10-13
47,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,0,,,,
48,-,JVG,Rakastuit looseriin (Rakastuin mä looseriin) [Vain elämää kausi 10],-,4,0,,,,
49,-,Alvaro Soler,La Libertad,-,49,0,,,,
50,-,Jukka Poika,Papaija,-,2,0,,,,
51,-,Anna Puu,C'est La Vie,-,16,0,,,,
52,-,The Baseballs,Umbrella,-,15,0,,,,
53,-,P!nk,Try,-,18,0,,,,
54,-,Passenger,Let Her Go,-,41,0,,,,
55,-,SuperM,Jopping,-,55,0,57,2019-10-06,48,2019-10-13
56,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,0,,,,
57,-,Jenni Vartiainen,Toinen,-,17,0,,,,
58,-,Chisu,Sama Nainen,-,18,0,,,,
59,-,첸,우리 어떻게 할까요,-,59,0,,,,
60,-,Pariisin Kevät,Kesäyö,-,19,0,,,,
61,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,0,,,,
62,-,アリアナ・グランデ,Honeymoon Avenue,-,62,0,,,,
63,-,Benjamin Ingrosso,Dance You Off,-,63,0,,,,
64,-,Lauri Tähkä,Sinä olet minun,-,61,0,,,,
65,-,Ariana Grande,Leave Me Lonely (feat. Macy Gray),-,65,0,,,,
66,-,Sunrise Avenue,Hollywood Hills,-,13,0,,,,
67,-,MONSTA X,SOMEONE'S SOMEONE,-,67,0,,,,
68,-,JVG,Tarkenee,-,22,0,,,,
69,-,Samu,Kainaloon ja heti (Ei kukaan tuu sulta tuntumaan) [Vain elämää - kausi 10],-,69,0,,,,
70,-,Ava Max,Torn,-,3,0,41,2019-10-06,41,2019-10-06
71,-,Lady Gaga,Til It Happens To You,-,71,0,,,,
72,-,Floor Jansen,Shallow,-,72,0,,,,
73,-,Camila Cabello,Cry for Me,-,73,0,45,2019-10-06,45,2019-10-06
74,-,Jason Derulo,Too Hot,-,74,0,,,,
75,-,Antti Tuisku,Hombre (Vain elämää kausi 10),-,63,0,,,,
76,-,Jubel,On the Beach,-,55,0,,,,
77,-,Maija Vilkkumaa,Ei taida tietää tyttö (Vain elämää kausi 10),-,77,0,,,,
78,-,Adam Lambert,Stranger You Are,-,78,0,,,,
79,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,0,,,,
80,-,Abreu,Sytyn,-,15,0,,,,
81,-,Alec Benjamin,Gotta Be a Reason,-,81,0,,,,
82,-,Lauri Tähkä,Nyt on lähtö (Vain elämää kausi 10),-,77,0,,,,
83,-,John De Sohn,I Got Eyes (feat. Tili),-,83,0,,,,
84,-,Alec Benjamin,Swim,-,84,0,,,,
85,-,Redrama,Clouds (feat. A.J. McLean),-,30,0,,,,
86,-,Sigrid,Mine Right Now,-,86,0,,,,
87,-,Alec Benjamin,Annabelle's Homework,-,87,0,,,,
88,-,Adele,Set Fire to the Rain,-,1,0,,,,
89,-,Ole Børud,Put My Money,-,89,0,,,,
90,-,SuperM,No Manners,-,90,0,,,,
91,-,Duffy,Mercy,-,44,0,,,,
92,-,Jessica Mauboy,Little Things,-,92,0,,,,
93,-,MONATIK,Жизнь поёт,-,93,0,,,,
94,-,Kasmir,Vadelmavene,-,39,0,,,,
95,-,Bruno Mars,Grenade,-,56,0,,,,
96,-,Isac Elliot,New Way Home,-,26,0,,,,
97,-,Johanna Kurkela,Rakkauslaulu,-,10,0,,,,
98,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,0,,,,
99,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,0,,,,
100,-,Erin,Vanha Nainen Hunningolla,-,26,0,,,,
