Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bess,Ram pam pam,1,1,11,,,,
2,up,Olli Halonen,Pohjola,2,2,14,,,,
3,up,Mikael Gabriel,Nallekarkit (feat. JVG),70,3,2,,,,
4,down,Adele,Skyfall,3,1,117,,,,
5,-,Mark Tuan,Lonely,-,5,1,,,,
6,-,Sia,Unstoppable,-,6,6,81,2019-11-10,81,2019-11-10
7,down,Widescreen Mode,Everlasting Bomb,4,1,125,,,,
8,up,Adele,Rolling In the Deep,40,1,113,,,,
9,down,PSY,Gangnam Style,6,3,73,,,,
10,up,JVG,Vamos,14,3,7,,,,
11,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],9,3,100,81,2020-02-09,81,2020-02-09
12,down,Petri Nygard,Selvä Päivä,7,2,111,,,,
13,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],86,5,84,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,25,,,,
15,-,Emetsound,earth Defense Force,-,15,1,,,,
16,-,Pihlaja & Etta,Bändäri,-,2,1,,,,
17,-,ALEXA,Wonderland (From “American Song Contest”),-,17,1,,,,
18,up,Rihanna,Only Girl (In the World),18,6,64,,,,
19,down,Jenni Vartiainen,Ihmisten Edessä,10,3,113,,,,
20,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,99,,,,
21,down,レディー・ガガ,Bad Romance,11,6,118,,,,
22,down,Jare & VilleGalle,Häissä,13,8,86,,,,
23,up,Vesala,Uu mama,39,2,6,,,,
24,-,Floor Jansen,Fire,-,24,1,,,,
25,down,BEHM,Ethän tarkoittanut sitä,5,5,6,,,,
26,down,JVG,Kran Turismo (feat. Raappana),15,9,84,,,,
27,down,Adele,Someone Like You,23,4,103,,,,
28,up,Kaija Koo,Vapaa,44,1,100,,,,
29,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,24,2,104,,,,
30,-,George Hollingdrake,Bippity Bop,-,30,1,,,,
31,down,Stray Kids,MANIAC,8,8,2,,,,
32,down,Robin,Frontside Ollie,19,11,111,,,,
33,-,Antti Tuisku,Koti,-,33,3,,,,
34,-,Aloe Blacc & LeAnn Rimes,I Do,-,34,1,,,,
35,-,Sibelius-Akatemian koulumusiikkiosaston kuoro,Perhonen Haagassa,-,35,1,,,,
36,-,YOUNGHEARTED,Sun numero,-,36,3,,,,
37,-,Lapinlahden Linnut,Puumiekka,-,37,1,,,,
38,-,LISA,MONEY,-,38,3,,,,
39,-,Todrick Hall,Dem Beats (feat. RuPaul),-,39,1,,,,
40,-,Ed Sheeran,Shivers,-,1,22,,,,
41,-,SASHA BELAIR,Matrix,-,41,1,,,,
42,-,Vintage Trouble,Rocket Man,-,42,1,,,,
43,-,"Katri Helena, Lea Laven, Marion, Paula Koivuniemi & Leidit",Hittiputki,-,35,2,,,,
44,-,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],-,44,2,,,,
45,-,Tori Amos,Battle of Trees (Instrumental),-,45,1,,,,
46,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],80,3,54,,,,
47,-,GAYLE,e-z (feat. UPSAHL & Blu DeTiger),-,47,1,,,,
48,-,Blas Cantó,Americana (feat. Echosmith),-,48,1,,,,
49,-,Etta,Ämmä,-,19,6,,,,
50,-,The Second Level & Hoobastank,The Reason,-,50,1,,,,
51,-,Still Woozy & Remi Wolf,pool,-,51,1,,,,
52,-,Neon 2,Pieninä palasina,-,46,3,,,,
53,-,Mulan,Lesson Number One,-,53,1,,,,
54,-,Victor Leksell,Hela världen är min,-,54,1,,,,
55,-,Seija Simola,Kielletty rakkaus,-,55,1,,,,
56,-,Hedda Mae,Rhythm To Myself,-,56,1,,,,
57,-,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",-,5,9,,,,
58,-,Shania Yan,热爱105 °C的你 Super Idol,-,58,1,,,,
59,-,阿肆,熱愛105°C的你,-,59,1,,,,
60,up,Nelli Matula,Kiltti tyttö,79,36,2,,,,
61,-,Julia Wolf,R.I.P. to the Club,-,61,1,,,,
62,-,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],-,1,8,,,,
63,-,Arppa,Karuselli (kirjasta Virtahevot),-,63,1,,,,
64,-,Nelli Matula,Limbo,-,43,1,,,,
65,-,Kitsui Akira,熱愛105Cの君へ Super Idol (JPN),-,65,1,,,,
66,-,The Harmony Group,Lean On (Instrumental),-,66,1,,,,
67,-,Andrea,Circles,-,67,1,,,,
68,-,Frankie Laine,A Woman In Love,-,68,1,,,,
69,-,Rainych,热爱105℃的你 / Super Idol,-,69,1,,,,
70,-,Tony Christie,Walk Like A Panther,-,70,1,,,,
71,-,Patsy Gallant,It'll All Come Around,-,71,1,,,,
72,-,Matti ja Teppo,Kaikki peliin,-,72,1,,,,
73,-,Blur,Trouble in the Message Centre,-,73,1,,,,
74,-,Tony Christie,God Is On My Side,-,74,1,,,,
75,-,Min Stora Sorg & Nadia Nair,Rest Flow Growth Kindness,-,75,1,,,,
76,-,Tony Christie,Give Me Your Love Again,-,76,1,,,,
77,-,Tom Hooker,I Have the Right,-,77,1,,,,
78,-,Myra Granberg,Highlights,-,78,1,,,,
79,-,Norma John,Blackbird (Remix),-,79,1,,,,
80,-,Tony Christie,Frankie,-,80,1,,,,
81,-,Sebb Argo & Dion Yorkie,Sus,-,81,1,,,,
82,-,Tony Christie,Here's That Rainy Day,-,82,1,,,,
83,-,Lloyd Price and His Orchestra,Restless Heart,-,83,1,,,,
84,-,Miss Li,X,-,84,1,,,,
85,-,Tony Christie,A Year And A Wife And A Kid Ago,-,85,1,,,,
86,-,Lloyd Price and His Orchestra,Oooh-Oooh-Oooh,-,86,1,,,,
87,-,Lloyd Price and His Orchestra,Mailman Blues,-,87,1,,,,
88,-,Neil Diamond,I'm a Believer,-,88,1,,,,
89,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,112,,,,
90,-,Tony Christie,If You Stay Too Long In Oklahoma,-,90,1,,,,
91,-,Neil Diamond,September Morn,-,91,1,,,,
92,-,Tony Christie,You And I,-,92,1,,,,
93,-,Frankie Laine,Girl In the Wood,-,93,1,,,,
94,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],32,16,71,,,,
95,-,Tony Christie,I'm Gonna Make You Love Me,-,95,1,,,,
96,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],21,3,92,,,,
97,-,Veikko Tuomi,Keväinen karnevaali,-,97,1,,,,
98,-,Perry Como,Don't Let the Stars Get In You Eyes,-,98,1,,,,
99,down,J. Karjalainen,Mennyt Mies,22,4,91,,,,
100,-,Tony Christie,"Forget The Janes, The Jeans And The Might-Have-Beens",-,100,1,,,,
