Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,21,,,,
3,down,Antti Tuisku & Erika Vikman,Huonoja ideoita,2,2,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,10,,,,
5,-,Matti ja Teppo,Vauhti kiihtyy 2021,-,5,5,,,,
6,up,Adele,Skyfall,27,1,96,,,,
7,up,Widescreen Mode,Everlasting Bomb,8,1,104,,,,
8,-,Suvi Teräsniska,Älä tyri nyt (Vain elämää kausi 12),-,8,1,,,,
9,up,Jenni Vartiainen,Missä Muruseni On,9,1,95,,,,
10,-,Adele,Rolling In the Deep,-,1,92,,,,
11,-,Måneskin,MAMMAMIA,-,11,3,,,,
12,down,PSY,Gangnam Style,10,3,52,,,,
13,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,84,81,2020-02-09,81,2020-02-09
14,-,Ed Sheeran,Overpass Graffiti,-,14,1,,,,
15,-,Adele,Set Fire to the Rain,-,1,96,,,,
16,down,Petri Nygard,Selvä Päivä,11,2,95,,,,
17,-,The Kid LAROI & Justin Bieber,Stay,-,3,13,,,,
18,-,Anssi Kela,Mielihyvää (Vain elämää kausi 12),-,18,1,,,,
19,-,Camila Cabello,Don't Go Yet,-,19,7,,,,
20,down,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",5,5,3,,,,
21,up,Ed Sheeran,Shivers,31,1,8,,,,
22,down,Jenni Vartiainen,Ihmisten Edessä,13,3,93,,,,
23,down,レディー・ガガ,Bad Romance,16,6,97,,,,
24,down,Pharrell Williams,Happy (Oktoberfest Mix),15,7,78,,,,
25,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,25,1,86,2019-11-03,86,2019-11-03
26,down,Ed Sheeran,Bad Habits,20,1,19,,,,
27,-,黃明志,玻璃心 (feat. 陳芳語),-,27,1,,,,
28,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],7,1,4,,,,
29,up,Michael Jackson,Thriller,39,23,3,58,2019-11-03,58,2019-11-03
30,-,Kaija Koo & Pyhimys,Sattuu,-,12,8,,,,
31,-,Abreu,Laineet (Vain elämää kausi 12),-,13,1,,,,
32,down,Jare & VilleGalle,Häissä,17,8,65,,,,
33,down,JVG,Kran Turismo (feat. Raappana),18,9,63,,,,
34,down,Adele,Someone Like You,19,4,85,,,,
35,down,Kaija Koo,Vapaa,23,1,83,,,,
36,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,24,2,84,,,,
37,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),26,11,92,,,,
38,-,Pyhimys,Mitä suurempi puu (Vain elämää kausi 12),-,38,1,,,,
39,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,39,1,,,,
40,up,Robin,Frontside Ollie,98,11,91,,,,
41,-,Hurriganes,Woo-Oo-Oo-Oo-O (Live),-,41,1,,,,
42,-,Boijeon,Cơm tấm,-,42,1,,,,
43,-,bugAboo,bugAboo,-,43,1,,,,
44,down,ABBA,Just A Notion,14,14,2,,,,
45,-,Mansesteri & Inde Morjesta,Tytöt tahtoo pitää hauskaa (feat. Mikko Alatalo & Kikka),-,45,1,,,,
46,-,Chris Rea,E,-,46,1,,,,
47,-,Boy Sompob,"Wish (From ""Love By Chance"")",-,47,1,,,,
48,-,Tina Turner,It Would Be a Crime,-,48,1,,,,
49,-,Lars Winnerbäck,Granit och morän,-,49,1,,,,
50,-,Слава,Мальчик мой,-,50,1,,,,
51,-,Lisa Gerrard,In Exile,-,51,1,,,,
52,-,EPEX,Do 4 Me,-,52,1,,,,
53,-,Anya Taylor-Joy,Downtown (Downtempo),-,53,1,,,,
54,-,Haloo Helsinki!,Reiviluola,-,2,6,,,,
55,-,LISA,MONEY,-,38,2,,,,
56,-,Samuli Putro,Kuka ulkoiluttaa koiran,-,56,1,,,,
57,-,Arttu Wiskari,Särkyneiden sydänten tie (Vain elämää kausi 12),-,57,1,,,,
58,-,ENHYPEN,Given-Taken (Japanese Version),-,58,1,,,,
59,-,Weeping Willows,The Magic Is Real (feat. Lisa Nilsson),-,59,1,,,,
60,-,Ruudolf,Tyyttää,-,60,1,,,,
61,-,Kylie Minogue & Jessie Ware,Kiss of Life,-,53,1,,,,
62,-,Eklipse,Bad Guy,-,62,1,,,,
63,-,Aivovuoto,Jotkut parhaista kavereistani ovat pankkiireita,-,63,1,,,,
64,-,S.I.G,Onnenpoika,-,64,1,,,,
65,-,Saurus,"Keskipiste (feat. MattiP, Heikki Kuula, Samae Koskinen & Jimi Tenor)",-,65,1,,,,
66,-,J. Karjalainen,Aurinko nousee ilman sua,-,37,2,,,,
67,-,Folke Nikanor,Djuret (feat. Paulina Palmgren),-,67,1,,,,
68,-,Ursus Factory,Askel keveä,-,68,1,,,,
69,-,Britney Spears,Slumber Party,-,69,1,,,,
70,down,Ed Sheeran,Shivers (Ofenbach Remix),32,32,2,,,,
71,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,71,1,,,,
72,-,DJ Krush & Ronny Jordan,Season For Change (feat. Guru) [Dawn of the Season Mix],-,72,1,,,,
73,-,PARK JI HOON,Serious,-,73,1,,,,
74,-,Doja Cat,Woman,-,63,1,,,,
75,-,Curtis Mayfield,Underground (Demo Version),-,75,1,,,,
76,-,Elvis Presley,"Johnny B. Goode (Midnight Show - Live at the International Hotel, Las Vegas, NV - August 1969)",-,76,1,,,,
77,-,DKB,Rollercoaster,-,77,1,,,,
78,-,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),-,78,1,,,,
79,-,Dani J,Desnúdate,-,79,1,,,,
80,-,Dua Lipa,Love Again (Imanbek Remix),-,28,1,,,,
81,-,Maggie Lindemann,She Knows It,-,81,1,,,,
82,-,Fiesta,"Érzem, Hogy Vége",-,82,1,,,,
83,-,Kauriinmetsästäjät,Haamuja,-,83,1,,,,
84,-,An Ending,An Ending Ascent,-,84,1,,,,
85,-,TWICE,The Feels,-,70,2,,,,
86,-,Lili & Luna,Melanie,-,86,1,,,,
87,-,Ressu Redford,Onnen kyyneleet (Vain elämää kausi 11),-,50,3,,,,
88,-,Maria Tyyster,Polttaa (feat. Kyösti Mäkimattila),-,88,1,,,,
89,-,Ressu Redford,Corolla,-,37,3,,,,
90,-,Surfaces & Elton John,Learn To Fly,-,90,1,,,,
91,-,Ressu Redford,Se Olit Aina Sinä,-,91,1,,,,
92,-,Barış Manço,Kol Basti,-,92,1,,,,
93,-,Ressu Redford,Hölmö sydän,-,32,2,,,,
94,-,坂本冬美,夜桜お七,-,94,1,,,,
95,-,Tab Hunter,Red Sails In the Sunset,-,95,1,,,,
96,-,Charli XCX,Good Ones (Joel Corry Remix),-,96,1,,,,
97,-,piri & Tommy Villiers,Soft Spot,-,97,1,,,,
98,-,Myslovitz,To Nie Byl Film,-,98,1,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,58,,,,
100,-,Myslovitz,Alexander,-,100,1,,,,
