Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Widescreen Mode,Everlasting Bomb,2,1,7,,,,
2,up,Adele,Skyfall,3,1,7,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,14,1,6,,,,
4,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],6,3,7,,,,
5,up,Adele,Set Fire to the Rain,21,1,6,,,,
6,-,Juha Tapio,Kun Vielä Ehtii,-,6,1,,,,
7,down,BEHM,Hei rakas,1,1,7,,,,
8,up,レディー・ガガ,Bad Romance,8,6,7,,,,
9,up,Adele,Someone Like You,10,4,7,,,,
10,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],32,3,5,81,2020-02-09,81,2020-02-09
11,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,36,2,3,,,,
12,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),11,11,7,,,,
13,down,Robin,Frontside Ollie,12,11,7,,,,
14,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},26,11,6,,,,
15,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],13,3,7,,,,
16,up,J. Karjalainen,Mennyt Mies,40,4,5,,,,
17,down,The Black Eyed Peas,I Gotta Feeling,15,15,7,,,,
18,down,Haloo Helsinki!,Vapaus Käteen Jää,16,6,7,,,,
19,down,Laura Närhi,Mä Annan Sut Pois,17,7,7,,,,
20,down,PMMP,Lautturi,18,9,7,,,,
21,up,Jesse Kaikuranta,Vie Mut Kotiin,49,20,6,,,,
22,down,Katy Perry,Hot N Cold,20,17,7,,,,
23,up,Mohombi,Bumpy Ride (feat. Pitbull),50,22,4,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],48,10,7,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,10,6,,,,
26,down,LMFAO,Sexy and I Know It,23,23,7,,,,
27,down,Laura Närhi,Hetken Tie On Kevyt,24,12,7,,,,
28,down,Johanna Kurkela,Sun Särkyä Anna Mä En,27,13,5,,,,
29,up,JVG,Pintakaasulla,44,29,2,,,,
30,down,Valvomo,Mikä Kesä?,25,25,6,,,,
31,down,Lily Allen,F**k You,29,29,6,,,,
32,down,Paloma Faith,New York (Radio Edit),30,16,5,,,,
33,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,1,,,,
34,up,Katy Perry,I Kissed a Girl,37,33,5,,,,
35,down,Pitbull,Feel This Moment (feat. Christina Aguilera),28,12,6,,,,
36,up,Anna Puu,C'est La Vie,39,16,5,,,,
37,-,Redrama,Clouds (feat. A.J. McLean),-,30,5,,,,
38,up,Jenni Vartiainen,Toinen,43,17,5,,,,
39,down,Adele,Rolling In the Deep,7,1,7,,,,
40,up,Chisu,Sama Nainen,51,18,4,,,,
41,up,Passenger,Let Her Go,52,41,4,,,,
42,up,Pitbull,Timber (feat. Ke$ha),59,16,5,,,,
43,down,Petri Nygard,Selvä Päivä,33,2,5,,,,
44,up,Duffy,Mercy,93,44,4,,,,
45,up,Johanna Kurkela,Rakkauslaulu,99,10,2,,,,
46,up,JVG,Tarkenee,100,22,2,,,,
47,up,Rihanna,Diamonds,95,47,2,,,,
48,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,1,,,,
49,-,Erin,Vanha Nainen Hunningolla,-,26,1,,,,
50,-,Jenni Vartiainen,Mustaa Kahvia,-,27,1,,,,
51,-,Hollywood Classic Themes,Peanuts Theme,-,51,1,,,,
52,-,Robin,Erilaiset,-,52,1,,,,
53,-,Rihanna,S&M,-,53,1,,,,
54,down,Kaija Koo,Vapaa,34,1,7,,,,
55,-,Emma Salokoski Ensemble,Veden alla,-,55,1,,,,
56,-,Anna Puu,Kaunis Päivä,-,29,1,,,,
57,-,Haloo Helsinki!,Beibi,-,30,1,,,,
58,down,Adele,Hello,35,17,5,,,,
59,up,will.i.am,Scream & Shout (feat. Britney Spears),77,29,5,,,,
60,-,Chisu,Kohtalon Oma,-,14,3,,,,
61,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),97,20,4,,,,
62,up,Kasmir,Vadelmavene,87,39,2,,,,
63,down,Ville Valo & Natalia Avelon,Summer Wine,19,7,7,,,,
64,-,Kesha,Tik Tok (Fred Falke Club Remix),-,64,1,,,,
65,up,P!nk,Try,67,18,5,,,,
66,up,Pariisin Kevät,Kesäyö,92,19,3,,,,
67,-,Madonna,Celebration (Felguk Love Remix),-,67,1,,,,
68,up,Bruno Mars,Grenade,96,56,2,,,,
69,-,Juha Tapio,Ohikiitävää,-,33,1,,,,
70,down,Waldo's People,Lose Control (Radio Edit),31,16,5,,,,
71,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,1,,,,
72,-,Ava Max,Torn,-,3,5,41,2019-10-06,41,2019-10-06
73,-,MONSTA X & Sebastián Yatra,Magnetic,-,33,1,,,,
74,down,Dua Lipa,Don't Start Now,9,1,5,19,2019-11-03,3,2020-01-05
75,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,4,,,,
76,-,Robin Schulz,Speechless (feat. Erika Sirola) [Christmas Version],-,76,1,,,,
77,down,Haloo Helsinki!,Joulun kanssas jaan (feat. Cantores Minores),42,42,3,,,,
78,-,CL,+One and Only180228+,-,78,1,,,,
79,-,Ant Saunders,Yellow Hearts,-,79,1,46,2019-11-10,46,2019-11-10
80,-,Antti Ketonen,Hymyilen vaikka sattuu (feat. Samuli Sirviö),-,80,1,,,,
81,-,Reino Nordin,Kato mua silmiin (Acoustic),-,81,1,,,,
82,-,Intiaanikesä,Satakieli,-,82,1,,,,
83,down,The Baseballs,Umbrella,38,15,5,,,,
84,-,Rihanna,Only Girl (In the World),-,6,1,,,,
85,-,Anna Puu,Säännöt Rakkaudelle,-,34,1,,,,
86,down,Sunrise Avenue,Hollywood Hills,56,13,5,,,,
87,-,Katy Perry,Roar,-,82,1,,,,
88,-,Train,Drive By,-,88,1,,,,
89,-,Madonna,Hung Up,-,43,1,,,,
90,-,Jenni Vartiainen,Malja,-,38,1,,,,
91,-,Taio Cruz,Break Your Heart (Agent X Remix),-,81,1,,,,
92,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,92,1,,,,
93,-,Bruno Mars,Locked Out of Heaven,-,55,1,,,,
94,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,1,,,,
95,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,77,1,,,,
96,-,Bruno Mars,Just the Way You Are,-,96,1,,,,
97,-,Jenni Vartiainen,Tunnoton,-,40,1,,,,
98,-,Janna,Sä Et Ole Hullu,-,70,1,,,,
99,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,1,,,,
100,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,1,,,,
