Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,5,1,2,3,2020-11-29,3,2020-11-29
2,up,Widescreen Mode,Everlasting Bomb,4,1,56,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,3,1,51,,,,
4,up,PSY,Gangnam Style,6,3,5,,,,
5,up,Stig,Kukkurukuu (feat. Yona) [Vain elämää kausi 11],57,5,2,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,44,81,2020-02-09,81,2020-02-09
7,up,Rihanna,Only Girl (In the World),9,6,22,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,10,3,47,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),11,7,31,,,,
10,up,Jannika B,Matkalla manalaan (Vain elämää kausi 11),59,10,2,,,,
11,up,レディー・ガガ,Bad Romance,12,6,50,,,,
12,up,Jare & VilleGalle,Häissä,13,8,18,,,,
13,up,JVG,Kran Turismo (feat. Raappana),14,9,17,,,,
14,up,Adele,Someone Like You,15,4,42,,,,
15,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},45,11,40,,,,
16,down,Adele,Skyfall,2,1,53,,,,
17,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,46,,,,
18,down,Robin,Frontside Ollie,17,11,45,,,,
19,up,カーリー・レイ・ジェプセン,Call Me Maybe,54,14,33,,,,
20,down,J. Karjalainen,Mennyt Mies,18,4,39,,,,
21,down,The Black Eyed Peas,I Gotta Feeling,19,15,41,,,,
22,-,NCT U,90's Love,-,22,1,,,,
23,down,Haloo Helsinki!,Vapaus Käteen Jää,20,6,37,,,,
24,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,30,,,,
25,down,Jesse Kaikuranta,Vie Mut Kotiin,21,20,26,,,,
26,down,Katy Perry,Hot N Cold,22,17,32,,,,
27,down,Mohombi,Bumpy Ride (feat. Pitbull),23,22,19,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],24,10,22,,,,
29,down,Pitbull,Rain Over Me (feat. Marc Anthony),25,10,26,,,,
30,down,Jannika B,Pyyntö (Vain elämää kausi 11),1,1,3,,,,
31,up,LMFAO,Sexy and I Know It,32,23,26,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,13,19,,,,
33,up,Laura Närhi,Hetken Tie On Kevyt,34,12,20,,,,
34,down,Valvomo,Mikä Kesä?,30,25,22,,,,
35,up,Johanna Kurkela,Sun Särkyä Anna Mä En,37,13,18,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),76,12,18,,,,
37,up,Mariska,Minä Liityin Sinuun,68,37,3,,,,
38,up,Paloma Faith,New York (Radio Edit),40,16,16,,,,
39,up,Waldo's People,Lose Control (Radio Edit),41,16,14,,,,
40,up,Kasmir,Vadelmavene,64,39,10,,,,
41,up,Chisu,Kohtalon Oma,49,14,12,,,,
42,up,Pitbull,Timber (feat. Ke$ha),82,16,14,,,,
43,-,NCT U,Work It,-,43,1,,,,
44,up,Adele,Hello,94,17,13,,,,
45,up,Katy Perry,I Kissed a Girl,95,33,17,,,,
46,up,Anna Puu,C'est La Vie,96,16,13,,,,
47,up,Lily Allen,F**k You,99,29,18,,,,
48,up,P!nk,Try,97,18,13,,,,
49,up,Jenni Vartiainen,Toinen,98,17,12,,,,
50,down,Petri Nygard,Selvä Päivä,38,2,49,,,,
51,up,Chisu,Sama Nainen,100,18,10,,,,
52,-,Pariisin Kevät,Kesäyö,-,19,9,,,,
53,-,Madonna,Hung Up,-,43,4,,,,
54,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,4,,,,
55,-,JVG,Tarkenee,-,22,6,,,,
56,-,Duffy,Mercy,-,44,8,,,,
57,-,Isac Elliot,New Way Home,-,26,4,,,,
58,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,2,,,,
59,-,Rihanna,Diamonds,-,47,5,,,,
60,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,3,,,,
61,-,Erin,Vanha Nainen Hunningolla,-,26,4,,,,
62,-,Rihanna,S&M,-,53,3,,,,
63,-,Jenni Vartiainen,Mustaa Kahvia,-,27,2,,,,
64,-,Anna Puu,Kaunis Päivä,-,29,2,,,,
65,-,Ville Liimatainen & Ajomiehet,Tuhlaajapoika,-,65,1,,,,
66,-,Samuli Putro,Huono Sängyssä,-,66,1,,,,
67,-,Juulia,Maailma loppuu,-,67,1,,,,
68,down,Redrama,Clouds (feat. A.J. McLean),39,30,16,,,,
69,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],48,3,36,,,,
70,down,Ressu Redford,Liekki (Vain elämää kausi 11),61,61,2,,,,
71,-,theajsound & Neekoh,Minefield.,-,71,1,,,,
72,-,Emma Salokoski Ensemble,Veden alla,-,55,3,,,,
73,-,Haloo Helsinki!,Beibi,-,30,2,,,,
74,-,Jenni Vartiainen,Duran Duran,-,30,1,,,,
75,down,BTS,Telepathy,50,19,2,42,2020-11-29,42,2020-11-29
76,down,BTS,Dis-ease,42,34,2,58,2020-11-29,58,2020-11-29
77,-,Gustaf & Viktor Norén,I Feel Like Christmas,-,77,1,,,,
78,up,Arja Koriseva,Kiitos (Vain elämää kausi 11),86,78,2,,,,
79,down,Haloo Helsinki!,Lady Domina,26,1,7,,,,
80,down,Poju,Poika Saunoo,43,1,43,,,,
81,-,Cheeze,Good Night,-,81,1,,,,
82,-,DinDin,Walking (feat. SOYOU),-,82,1,,,,
83,-,2Z,All I need,-,83,1,,,,
84,-,BAE173,Fly,-,84,1,,,,
85,-,UNVS,The Prologue,-,85,1,,,,
86,-,Kesha,Tik Tok (Fred Falke Club Remix),-,64,2,,,,
87,-,Janna,Sä Et Ole Hullu,-,70,2,,,,
88,-,E'LAST,Dangerous,-,88,1,,,,
89,-,TAEMIN,Identity,-,89,1,,,,
90,-,LEO,Jäät,-,90,1,,,,
91,-,Säkert!,Modifiering,-,91,1,,,,
92,-,Juha Tapio,Ohikiitävää,-,33,2,,,,
93,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,77,2,,,,
94,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,2,,,,
95,-,Lady Gaga,Born This Way (The Country Road Version),-,51,11,,,,
96,-,Katy Perry,Roar,-,82,2,,,,
97,-,Train,Drive By,-,88,2,,,,
98,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,2,,,,
99,-,Jenni Vartiainen,Malja,-,38,2,,,,
100,-,Madonna,4 Minutes (feat. Justin Timberlake & Timbaland),-,94,1,,,,
