Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jason Derulo,Take You Dancing,7,1,7,71,2020-08-23,16,2021-01-17
2,-,Erika Vikman,Syntisten pöytä,-,1,7,,,,
3,up,Widescreen Mode,Everlasting Bomb,6,1,49,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,5,1,44,,,,
5,up,Adele,Rolling In the Deep,12,1,41,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],16,3,37,81,2020-02-09,81,2020-02-09
7,up,Adele,Set Fire to the Rain,18,1,46,,,,
8,-,Petri Nygard,Selvä Päivä,-,2,43,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),98,7,24,,,,
10,up,Jare & VilleGalle,Häissä,100,8,11,,,,
11,-,JVG,Kran Turismo (feat. Raappana),-,9,10,,,,
12,-,Adele,Someone Like You,-,4,36,,,,
13,-,Kaija Koo,Vapaa,-,1,31,,,,
14,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,35,,,,
15,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,39,,,,
16,down,Ava Max,Who's Laughing Now,3,3,11,,,,
17,-,Robin,Frontside Ollie,-,11,38,,,,
18,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,3,29,,,,
19,-,J. Karjalainen,Mennyt Mies,-,4,32,,,,
20,-,The Black Eyed Peas,I Gotta Feeling,-,15,34,,,,
21,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],8,8,2,28,2020-10-11,28,2020-10-11
22,-,Haloo Helsinki!,Lady Domina,-,1,1,,,,
23,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,33,,,,
24,-,BEHM,Päästä varpaisiin,-,12,3,,,,
25,-,Laura Närhi,Mä Annan Sut Pois,-,7,30,,,,
26,-,PMMP,Lautturi,-,9,29,,,,
27,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,27,,,,
28,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,20,,,,
29,-,Katy Perry,Hot N Cold,-,17,28,,,,
30,down,Miley Cyrus,Midnight Sky,14,1,8,14,2020-08-23,12,2020-10-25
31,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,22,,,,
32,-,LMFAO,Sexy and I Know It,-,23,22,,,,
33,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,9,,,,
34,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,9,,,,
35,down,Adele,Skyfall,4,1,47,,,,
36,-,Valvomo,Mikä Kesä?,-,25,18,,,,
37,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,14,,,,
38,down,BLACKPINK,Lovesick Girls,2,2,2,3,2020-10-11,3,2020-10-11
39,-,Robin Packalen,Drop Dead,-,39,1,,,,
40,-,SVEA,Never Call Me Again,-,40,1,,,,
41,-,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),-,28,1,,,,
42,-,Anne Mattila,Vie,-,42,1,,,,
43,-,Paul Mauriat,Love Is Blue,-,43,1,,,,
44,-,Jannika B,Katso mua,-,29,3,,,,
45,down,Tinze,BaeBae (feat. Jannika B & Yayo),11,11,2,,,,
46,-,Johanna von Koczian,Das bisschen Haushalt... sagt mein Mann,-,46,1,,,,
47,-,Mikko Mäkeläinen,Eksynyt,-,47,1,,,,
48,-,Bombalurina,Itsy Bitsy Teeny Weeny Yellow Polka Dot Bikini,-,48,1,,,,
49,-,Eivør,Let It Come,-,49,1,,,,
50,-,Goombay Dance Band,Eldorado,-,50,1,,,,
51,-,Precious,Say It Again,-,51,1,,,,
52,-,Sweet Coffee,Where Do We Go,-,52,1,,,,
53,-,WEi,Twilight,-,53,1,,,,
54,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,16,,,,
55,-,DJ Bobo,Happy Birthday (Radio Edit),-,55,1,,,,
56,-,Mariska,Prinsessat tanssii tähtiin (Vain elämää kausi 11),-,56,1,,,,
57,-,SuperM,One (Monster & Infinity),-,57,1,,,,
58,-,Poju,Poika Saunoo,-,1,36,,,,
59,-,Lily Allen,F**k You,-,29,14,,,,
60,-,Redrama,Clouds (feat. A.J. McLean),-,30,12,,,,
61,-,Waldo's People,Lose Control (Radio Edit),-,16,11,,,,
62,-,Viruz,Corona Corona (dax för nya tag) [Radio Edit],-,62,1,,,,
63,-,Stig,Kuka on se oikea (Vain elämää kausi 11),-,8,1,,,,
64,-,Scarlet Pleasure,Thunder,-,64,1,,,,
65,-,AngryPicnic,"Bobs, Vegana, & Nudes",-,65,1,,,,
66,-,Kuumaa,Älä Sano Sitä Vielä,-,66,1,,,,
67,-,Magnus Carlsson,Take Me to Your Heart,-,67,1,,,,
68,-,Brian Briggs,Aeo 1,-,68,1,,,,
69,-,Irina Allegrova,С днем рождения!,-,69,1,,,,
70,-,BEHM,Lupaan,-,22,3,,,,
71,-,Ressu Redford,Kuka On Se Oikea,-,71,1,,,,
72,-,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),-,30,1,,,,
73,-,Ava Max,OMG What’s Happening,-,21,2,,,,
74,-,Ressu Redford,Corolla,-,37,2,,,,
75,-,Arja Koriseva,Älä mee (Vain elämää kausi 11),-,75,1,,,,
76,-,Bond,Viva!,-,76,1,,,,
77,-,Rihanna,Only Girl (In the World),-,6,16,,,,
78,-,Jimmy Buffett,We Are the People Our Parents Warned Us About,-,78,1,,,,
79,-,Jimmy Buffett,I Used to Have Money One Time,-,79,1,,,,
80,-,Delta Goodrem,Solid Gold (Acoustic Remix),-,80,1,,,,
81,-,Golden Child,Pump It Up,-,77,1,,,,
82,-,Sophie and the Giants,Runaway,-,82,1,,,,
83,-,Sophie and the Giants,Break The Silence,-,83,1,,,,
84,-,Sophie and the Giants,The Light,-,84,1,,,,
85,-,Jimmy Buffett,This Hotel Room,-,85,1,,,,
86,-,Jimmy Buffett,Something So Feminine About a Mandolin,-,86,1,,,,
87,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,23,,,,
88,-,Jimmy Buffett,Cliches,-,88,1,,,,
89,-,Jimmy Buffett,Big Rig,-,89,1,,,,
90,-,Jimmy Buffett,Honey Do,-,90,1,,,,
91,-,Jimmy Buffett,Why You Wanna Hurt My Heart?,-,91,1,,,,
92,-,Jimmy Buffett,California Promises,-,92,1,,,,
93,-,Jimmy Buffett,Livin' It Up,-,93,1,,,,
94,-,Sophie and the Giants,Waste My Air,-,94,1,,,,
95,-,Mika Pohjonen,Sininen huvimaja,-,95,1,,,,
96,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,22,,,,
97,-,Kelly Clarkson,War Paint,-,97,1,,,,
98,-,Taisto Tammi,Salamatango,-,98,1,,,,
99,-,Kauko Simonen,La Cumparsita,-,99,1,,,,
100,-,Kasmir,Vadelmavene,-,39,7,,,,
