Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kuumaa,Ylivoimainen,1,1,20,,,,
2,-,BTS,Take Two,-,2,1,,,,
3,up,Adele,Rolling In the Deep,4,1,168,,,,
4,up,Adele,Set Fire to the Rain,5,1,169,,,,
5,up,Petri Nygard,Selvä Päivä,6,2,161,,,,
6,up,Jenni Vartiainen,Ihmisten Edessä,7,3,170,,,,
7,up,Adele,Someone Like You,8,4,160,,,,
8,up,Bess,Missio,44,7,3,,,,
9,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,9,2,163,,,,
10,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],10,3,143,,,,
11,down,Portion Boys,Seksi Seinäjoella,3,3,2,,,,
12,down,J. Karjalainen,Mennyt Mies,11,4,144,,,,
13,up,Haloo Helsinki!,Vapaus Käteen Jää,13,6,148,,,,
14,down,Laura Närhi,Mä Annan Sut Pois,12,7,137,,,,
15,up,Ville Valo & Natalia Avelon,Summer Wine,15,7,125,,,,
16,down,PMMP,Lautturi,14,9,143,,,,
17,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,10,120,,,,
18,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,12,86,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,12,101,,,,
20,up,Laura Närhi,Hetken Tie On Kevyt,20,12,106,,,,
21,up,Johanna Kurkela,Sun Särkyä Anna Mä En,72,13,104,,,,
22,up,Chisu,Kohtalon Oma,22,14,83,,,,
23,up,Pitbull,Timber (feat. Ke$ha),23,16,86,,,,
24,up,Adele,Hello,24,17,78,,,,
25,-,Sam Smith & Madonna,VULGAR,-,25,1,,,,
26,up,The Baseballs,Umbrella,27,15,81,,,,
27,-,JVG,Oisko tää täs,-,27,1,,,,
28,up,Anna Puu,C'est La Vie,70,16,80,,,,
29,down,P!nk,Try,28,18,74,,,,
30,up,Jenni Vartiainen,Toinen,33,17,75,,,,
31,down,Pariisin Kevät,Kesäyö,30,19,61,,,,
32,up,Chisu,Sama Nainen,34,18,70,,,,
33,down,JVG,Tarkenee,31,22,56,,,,
34,up,Kaija Koo,Kaunis Rietas Onnellinen,35,21,61,,,,
35,-,Johanna Kurkela,Rakkauslaulu,-,10,51,,,,
36,up,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,77,36,3,,,,
37,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,37,1,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,23,49,,,,
39,-,Mariska,Yhyy,-,39,1,,,,
40,-,PLAVE,Why?,-,40,1,,,,
41,-,DUSTIN,BLACKLIST,-,41,1,,,,
42,down,Erin,Vanha Nainen Hunningolla,37,26,45,,,,
43,down,Anna Puu,Kaunis Päivä,39,29,42,,,,
44,down,Jenni Vartiainen,Mustaa Kahvia,38,27,41,,,,
45,down,Karri Koira,Suoraan sydämeen,2,2,3,,,,
46,-,VEBBE,Alusta loppuun,-,46,1,,,,
47,-,ALMA,Summer Really Hurt Us,-,34,4,,,,
48,-,B.I,Die for love (feat. Jessi),-,48,1,,,,
49,-,HORI7ON,Lovey Dovey,-,49,1,,,,
50,-,Connie Talbot,Always On My Mind,-,50,1,,,,
51,-,eee gee,ghost house,-,51,1,,,,
52,down,BEHM & Olavi Uusivirta,Viimeinen tanssi,32,1,3,,,,
53,-,Bakermat,Can't Bring Me Down,-,53,1,,,,
54,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,54,1,,,,
55,-,Portion Boys & Teflon Brothers,Nautin elämästä,-,2,15,,,,
56,-,ChoCo1&2,Fruity Loops,-,56,1,,,,
57,-,Norah Jones,"Friendship (feat. Mavis Staples) [From ""Norah Jones is Playing Along"" Podcast]",-,57,1,,,,
58,-,NINE to SIX,Don′t Call Me,-,58,1,,,,
59,down,Blanka,Solo,42,34,3,,,,
60,-,Avantgardet,Samma LIV,-,60,1,,,,
61,-,Dylan,Nothing Lasts Forever,-,61,1,,,,
62,-,Calby,The Million Dollar Song,-,62,1,,,,
63,-,Connie Talbot,Thank You,-,63,1,,,,
64,-,Dua Lipa,Dance The Night,-,1,1,,,,
65,-,Franska Trion,Tillbaka I Grått,-,65,1,,,,
66,-,ジョン・バティステ,"Be Who You Are (Real Magic) [feat. JID, NewJeans & Camilo]",-,66,1,,,,
67,up,Alessandra & Gabry Ponte,Queen of Kings (Gabry Ponte Remix),79,66,2,,,,
68,-,Anne-Mari Kivimäki,Saunavihdat,-,68,1,,,,
69,-,Joy,Die Mauer (feat. The Indigo Children) [Live],-,69,1,,,,
70,-,"Yüksel Arı, Hasan Durak & Teslim Budak",Kapının Önünde,-,70,1,,,,
71,down,Alessandra,Queen of Kings,43,1,7,,,,
72,-,PinkPantheress,Angel,-,72,1,,,,
73,-,Shawn Mendes,WHAT THE HELL ARE WE DYING FOR ?,-,73,1,,,,
74,-,Karen Méndez & DJ Tronky,Mi Rival (Versión Bachata),-,74,1,,,,
75,-,Caterina Caselli,Sono qui con voi (Baby Please Don't Go),-,75,1,,,,
76,-,Freddie Wadling,Känn ingen sorg,-,76,1,,,,
77,-,Roger Sanchez,You Can't Change Me (Harry Choo Choo Romero Club Mix),-,77,1,,,,
78,-,Eteläranta,Puhu Pulu,-,78,1,,,,
79,-,Matteo Bocelli,For You,-,79,1,,,,
80,-,Rebecca Black,Crumbs,-,80,1,,,,
81,-,Masayoshi Takanaka,Brasilian Skies,-,81,1,,,,
82,down,Jenni Vartiainen,Duran Duran,40,30,30,,,,
83,-,Satu,Perjantaina,-,83,1,,,,
84,-,Evangelia,Let's Go MIA,-,84,1,,,,
85,-,Mariah Carey,My All (VH1 Divas Live),-,85,1,,,,
86,-,HYDDE & RUNN,Gemini,-,86,1,,,,
87,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,25,5,36,,,,
88,-,Linnea Henriksson,Säga mig,-,88,1,,,,
89,-,Krista Siegfrids,On & Off,-,89,1,,,,
90,-,Satu,Venus,-,90,1,,,,
91,-,Djavan,Flor de Lis (Ao Vivo),-,91,1,,,,
92,-,Virve Rosti,Tahdon - Hot Stuff,-,92,1,,,,
93,-,Nand,Wohlfühlen,-,93,1,,,,
94,-,Terapeutti Tervon Suljettu Osasto,Luonas kai olla saan,-,94,1,,,,
95,-,Tubbe,In Berlin,-,95,1,,,,
96,-,Atlantis,Marzenia,-,96,1,,,,
97,-,Stella Jang,"L’Amour, Les Baguettes, Paris",-,97,1,,,,
98,down,Juha Tapio,Ohikiitävää,41,33,21,,,,
99,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,44,,,,
100,down,Anna Puu,Säännöt Rakkaudelle,46,34,16,,,,
