Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,1,1,22,,,,
2,-,Maija Vilkkumaa,Sä tarviit paremman kuin mä,-,2,1,,,,
3,down,Poju,Poika Saunoo,2,1,17,,,,
4,down,Widescreen Mode,Everlasting Bomb,3,1,22,,,,
5,-,BTS,NO MORE DREAM,-,2,1,,,,
6,-,Lxandra,Glide,-,6,2,,,,
7,up,Dua Lipa,Break My Heart,8,1,2,97,2020-03-29,5,2020-06-28
8,down,Adele,Skyfall,4,1,21,,,,
9,down,Adele,Rolling In the Deep,5,1,20,,,,
10,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,17,81,2020-02-09,81,2020-02-09
11,down,Adele,Set Fire to the Rain,7,1,20,,,,
12,-,Altamullan Road,When It's Time,-,12,1,,,,
13,down,Petri Nygard,Selvä Päivä,9,2,18,,,,
14,-,ONEWE,Q (feat. Hwa Sa),-,14,1,,,,
15,-,DJ Kridlokk,Stö & Lok (feat. Eevil Stöö),-,15,1,,,,
16,down,Jenni Vartiainen,Ihmisten Edessä,12,3,20,,,,
17,down,レディー・ガガ,Bad Romance,13,6,22,,,,
18,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,13,1,,,,
19,down,Kaija Koo,Vapaa,15,1,20,,,,
20,-,Margaret Whiting,It Hurts to Say Goodbye,-,20,1,,,,
21,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,2,16,,,,
22,-,Gloria Gaynor,I Will Survive (Single Version),-,22,1,,,,
23,-,Slavik Pogosov,Мадонна,-,23,1,,,,
24,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,22,,,,
25,down,Robin,Frontside Ollie,18,11,21,,,,
26,-,Kaija Koo,Onnellinen loppu,-,17,8,,,,
27,-,Mel & Kim,"That's the Way It Is (12"" Version)",-,27,1,,,,
28,-,Ava Max,Kings & Queens,-,3,3,80,2020-03-15,37,2020-09-27
29,-,Jeremy Zucker,julia,-,29,1,,,,
30,-,Exit,Getsemane,-,30,1,,,,
31,-,Shawn Mendes & Camila Cabello,Señorita,-,1,9,1,2019-10-06,1,2019-10-06
32,-,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),-,32,1,,,,
33,-,Silbermond,Machen wir das Beste draus (Home recordings),-,33,1,,,,
34,-,Ane Brun,One,-,34,1,,,,
35,-,Mamba,Et ole yksin,-,35,1,,,,
36,-,Klava Koka,Покинула чат,-,36,1,,,,
37,-,Scary Goldings,Yiddish Wedding Song,-,37,1,,,,
38,-,Years & Years,Palo Santo,-,38,1,,,,
39,-,JVG,Popkorni,-,39,1,,,,
40,down,Dua Lipa,Physical,22,3,9,48,2020-02-02,15,2020-04-12
41,-,Keidas,Tulispa ees Jehovat käymään,-,41,1,,,,
42,-,Feist,Mushaboom,-,42,1,,,,
43,-,Heikki Laurila,Brasilialainen ukulele - Cavaquinho,-,43,1,,,,
44,-,Komiat,Iskelmäprinssi laulaa,-,44,1,,,,
45,-,David Francisco,Keep the Faith,-,45,1,,,,
46,-,Petri Nygård,Tuhansien Lärvien Maa,-,46,1,,,,
47,down,BEHM,Tivolit,25,6,4,,,,
48,-,Hozier,To Noise Making (Sing),-,48,1,,,,
49,-,Intelligency,August,-,3,1,,,,
50,-,Lauri Tähkä,Mustaherukan tuoksuinen tyttö,-,50,2,,,,
51,-,Dilba,Every Little Thing (Radio Edit),-,51,1,,,,
52,-,Julie London,Bye Bye Blackbird,-,52,1,,,,
53,-,SE O,May Be,-,53,1,,,,
54,-,Martha Reeves,Power of Love,-,54,1,,,,
55,-,Frank Ocean,Dear April (Side A - Acoustic),-,55,1,,,,
56,-,Céline Dion,Goodbye's (The Saddest Word),-,56,1,,,,
57,-,Alice Pisano,Celebrate Life,-,57,1,,,,
58,-,Fleetwood Mac,Family Man (Remastered),-,58,1,,,,
59,-,ABBA,The Winner Takes It All,-,59,1,,,,
60,-,Nightcore Reality,Burning Heart (Svrcina Nightcore Remix),-,60,1,,,,
61,-,Zeal,"หยุดรักยังไง (เพลงประกอบละคร ""แรงปรารถนา"")",-,61,1,,,,
62,-,Tom Leeb,Mon alliée (The Best in Me),-,62,1,,,,
63,-,Charomas,Gråt Ej Mer,-,63,1,,,,
64,-,Mehdi Berisha,Mos Ke Pike Prej Qielli,-,64,1,,,,
65,-,FLETCHER,Forever,-,65,1,,,,
66,-,Isak Danielson,I Don't Need Your Love,-,66,1,,,,
67,-,Etc.,ใครเจ็บกว่า,-,67,1,,,,
68,-,Rymdfåglar,Strövtåg i Hembygden,-,68,1,,,,
69,-,Katri Ylander,Ilosta,-,69,1,,,,
70,-,Matz Bladhs,Himlens änglar gråter,-,70,1,,,,
71,-,Biréli Lagrène,Donna Lee,-,71,1,,,,
72,-,Too,Don’t Fear Now,-,72,1,,,,
73,-,Schytts,Farfars positiv,-,73,1,,,,
74,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},31,11,21,,,,
75,-,Jan Werner & Elisabeth Andreassen,Duett,-,75,1,,,,
76,-,Too,Take It Slow,-,76,1,,,,
77,-,November Lights,Black and Blue,-,77,1,,,,
78,-,Nathan Wagner,Innocence,-,78,1,,,,
79,-,Sven Erics,Å'h En Sån Kväll,-,79,1,,,,
80,-,Too,Magnolia,-,80,1,,,,
81,-,S Club 7,Reach,-,81,1,,,,
82,-,Jónsi,Heaven,-,82,1,,,,
83,-,Hera Bjork,Je Ne Sais Quoi,-,83,1,,,,
84,-,Doina Badea,Tango D'Amore,-,84,1,,,,
85,-,Emma Blackery,Wolves,-,85,1,,,,
86,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],19,16,8,,,,
87,-,Jim Nabors,It Hurts to Say Goodbye,-,87,1,,,,
88,-,KARTASHOW & Nola,Последнее свидание (Leo Burn Remix),-,88,1,,,,
89,-,Euroband,This Is My Life,-,89,1,,,,
90,-,Greta Salome & Jónsi,Never Forget,-,90,1,,,,
91,-,Ilse Roos & Johan Scholtz,A Man Without Love,-,91,1,,,,
92,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],20,3,20,,,,
93,-,William De Vaughn,Be Thankful for What You Got,-,93,1,,,,
94,-,Leo Sayer,Easy to Love,-,94,1,,,,
95,-,John Cougar,Taxi Dancer,-,95,1,,,,
96,down,J. Karjalainen,Mennyt Mies,21,4,18,,,,
97,-,The Kaye Sisters,Paper Roses,-,97,1,,,,
98,down,The Black Eyed Peas,I Gotta Feeling,32,15,21,,,,
99,-,John Cougar,Do You Think That's Fair,-,99,1,,,,
100,down,Haloo Helsinki!,Vapaus Käteen Jää,27,6,20,,,,
