Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook,Still With You,-,1,1,,,,
2,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,5,,,,
3,-,Jung Kook,My You,-,3,1,,,,
4,-,Adele,Rolling In the Deep,-,1,170,,,,
5,down,Adele,Set Fire to the Rain,3,1,173,,,,
6,up,Adele,Someone Like You,6,4,164,,,,
7,up,Kaija Koo,Vapaa,8,1,158,,,,
8,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,147,,,,
9,up,J. Karjalainen,Mennyt Mies,10,4,148,,,,
10,up,Laura Närhi,Mä Annan Sut Pois,13,7,141,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,107,,,,
12,-,Robin Packalen,Kolmistaan (feat. Ege Zulu),-,2,2,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,10,124,,,,
14,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,14,1,,,,
15,down,Jenni Vartiainen,Missä Muruseni On,2,1,174,,,,
16,down,Petri Nygard,Selvä Päivä,4,2,165,,,,
17,down,Jenni Vartiainen,Ihmisten Edessä,5,3,174,,,,
18,down,Haloo Helsinki!,Vapaus Käteen Jää,11,6,152,,,,
19,up,Karri Koira,Suoraan sydämeen,34,2,6,,,,
20,-,Jain,Makeba,-,20,2,,,,
21,down,PMMP,Lautturi,12,9,147,,,,
22,-,Solid Base,Olé Olé (Radio Mix),-,22,1,,,,
23,down,Bess,Missio,7,7,7,,,,
24,-,Benjamin,Persikan perään,-,24,1,,,,
25,down,Laura Närhi,Hetken Tie On Kevyt,18,12,110,,,,
26,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,88,,,,
27,down,Paloma Faith,New York (Radio Edit),22,16,93,,,,
28,down,Adele,Hello,27,17,82,,,,
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,13,106,,,,
30,up,The Baseballs,Umbrella,46,15,85,,,,
31,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,127,,,,
32,-,Elina Gluzunova,Es Pabiju Tur,-,32,1,,,,
33,-,Kuumaa,Tulipalo,-,13,14,,,,
34,-,NewJeans,New Jeans,-,34,1,,,,
35,-,Kuumaa,Ylivoimainen,-,1,23,,,,
36,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,107,,,,
37,-,Loost Koos,Takaisin Tallinnaan (feat. Super Janne),-,37,1,,,,
38,-,VIIVI,Mitä näil korteil saa? (feat. JVG),-,38,1,,,,
39,-,Adam Lambert,Holding Out for a Hero,-,39,4,,,,
40,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,12,105,,,,
41,up,Anna Puu,C'est La Vie,47,16,84,,,,
42,up,Pariisin Kevät,Kesäyö,49,19,65,,,,
43,-,"Roope Salminen & Koirat, Teflon Brothers & Stig",Vituiks Män,-,36,4,,,,
44,-,Fulton Lee,John Cena,-,44,1,,,,
45,-,London Grammar & SebastiAn,Dancing By Night,-,45,1,,,,
46,-,Kemmuru,Lelu (feat. Puppa J),-,46,1,,,,
47,-,Miriam Bryant,Sarkofag,-,47,1,,,,
48,-,"Mike Perry, Hot Shade & Bjørnskov",On My Body,-,48,1,,,,
49,-,Kaija Koo,Onnea matkaan,-,9,1,,,,
50,-,SHAKH,Где ты,-,50,1,,,,
51,-,An-Marlen,"Soovin, Et Sa",-,51,1,,,,
52,-,TEEN TOP,HWEEK,-,52,1,,,,
53,-,Blender,Den Jag Vill Va,-,53,1,,,,
54,-,Janne Tulkki,Aamukaste,-,54,1,,,,
55,-,G Flip,The Worst Person Alive,-,55,1,,,,
56,-,Paul Heaton & Jacqui Abbott,Too Much For One (Not Enough For Two),-,56,1,,,,
57,-,Prince,All a Share Together Now,-,57,1,,,,
58,-,Felicia Takman,Du gör vad du vill (pixiedream),-,58,1,,,,
59,-,Walk Off the Earth & Lindsey Stirling,Long Way Home,-,59,1,,,,
60,-,JVG,Oisko tää täs,-,27,3,,,,
61,-,Sannex,Don't Close Your Eyes (Live),-,61,1,,,,
62,-,Samu Haber,Raketilla Aurinkoon,-,62,1,,,,
63,-,Mikko Mäkeläinen,Liekeissä oon,-,63,1,,,,
64,-,Lisa Heller & Nightshift,Pretend,-,64,1,,,,
65,-,Karri Koira,Istun sun kyytiin,-,65,1,,,,
66,-,Discollusion,Stay Home,-,66,1,,,,
67,-,Hurma,Onnesta täyttyneet,-,67,1,,,,
68,-,Sannex,Vem slår ditt hjärta för (Live),-,68,1,,,,
69,-,Sirpa,Tanssi Mun Kaa (feat. Organ!k),-,69,1,,,,
70,-,Sannex,Dansbandsmedley (Live),-,70,1,,,,
71,-,WayV & Pierre Blanche,Phantom (Pierre Blanche Remix),-,71,1,,,,
72,-,Renaud,J’veux une Harley,-,72,1,,,,
73,-,Eija Kantola,Elämä saa loistamaan,-,73,1,,,,
74,-,"Frad, Hayne & Milky Day",You'll Be Alright,-,74,1,,,,
75,-,Renaud,Ma fille,-,75,1,,,,
76,-,Carly Rose,birds & bees,-,76,1,,,,
77,-,NELL,The beauty of acceptance,-,77,1,,,,
78,-,Wahlströms,Vi gör det ikväll,-,78,1,,,,
79,-,Juju,Liian hyvää totta ollakseen (feat. Helemi),-,32,1,,,,
80,-,Zehra & Bilal Hancı,Bal,-,80,1,,,,
81,-,Renaud,"La vie s’écoule, la vie s’enfuit",-,81,1,,,,
82,-,Isac Elliot,Kaks (feat. ibe),-,39,4,,,,
83,-,Perikles,Fredagsblod,-,83,1,,,,
84,-,Patrik Isaksson,"Bortom rop, bortom skratten",-,84,1,,,,
85,-,Renaud,Suzanne,-,85,1,,,,
86,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,18,2,,,,
87,-,Vince Esquire,Leave My Girl Alone,-,87,1,,,,
88,-,Gene Deer,Midnight Healing,-,88,1,,,,
89,-,ZEE MACHINE,Fckshtup!,-,89,1,,,,
90,-,Laura Branigan,Over Love,-,90,1,,,,
91,-,Tapio Rautavaara,Rosvo-Roope,-,91,1,,,,
92,down,Waldo's People,Lose Control (Radio Edit),20,16,88,,,,
93,down,P!nk,Try,48,18,78,,,,
94,down,Chisu,Kohtalon Oma,21,14,87,,,,
95,up,Jenni Vartiainen,Toinen,100,17,79,,,,
96,-,JVG,Tarkenee,-,22,59,,,,
97,down,Pitbull,Timber (feat. Ke$ha),23,16,90,,,,
98,-,Chisu,Sama Nainen,-,18,73,,,,
99,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,64,,,,
100,-,Johanna Kurkela,Rakkauslaulu,-,10,54,,,,
