Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,2,1,185,,,,
3,up,Adele,Rolling In the Deep,3,1,182,,,,
4,up,Adele,Set Fire to the Rain,5,1,185,,,,
5,up,Petri Nygard,Selvä Päivä,6,2,175,,,,
6,up,Kaija Koo,Vapaa,9,1,168,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,10,2,176,,,,
8,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],11,3,159,,,,
9,up,J. Karjalainen,Mennyt Mies,17,4,158,,,,
10,up,Haloo Helsinki!,Vapaus Käteen Jää,19,6,162,,,,
11,up,Ville Valo & Natalia Avelon,Summer Wine,20,7,138,,,,
12,up,Pitbull,Rain Over Me (feat. Marc Anthony),94,10,136,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,12,100,,,,
14,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,115,,,,
15,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,15,1,,,,
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,115,,,,
17,-,Paloma Faith,New York (Radio Edit),-,16,101,,,,
18,-,Chisu,Kohtalon Oma,-,14,96,,,,
19,-,Adele,Hello,-,17,92,,,,
20,-,The Baseballs,Umbrella,-,15,95,,,,
21,-,P!nk,Try,-,18,87,,,,
22,-,Anna Puu,C'est La Vie,-,16,93,,,,
23,-,Jenni Vartiainen,Toinen,-,17,88,,,,
24,-,Bee,Kolmatta linjaa,-,16,2,,,,
25,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,72,,,,
26,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,43,,,,
27,-,Isac Elliot,New Way Home,-,26,58,,,,
28,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,50,,,,
29,-,Jenni Vartiainen,Mustaa Kahvia,-,27,48,,,,
30,-,Jung Kook & Jack Harlow,3D (Instrumental),-,30,1,,,,
31,down,Jenni Vartiainen,Ihmisten Edessä,7,3,186,,,,
32,down,Adele,Someone Like You,8,4,176,,,,
33,-,Haloo Helsinki!,Beibi,-,30,34,,,,
34,-,Naughty Town,Dancing Machine (feat. Laura Mvula),-,34,1,,,,
35,-,Zhang Zhe Han,Chase,-,35,1,,,,
36,-,Kylie Minogue,Tension,-,27,2,,,,
37,down,Bee,Silkkiin verhoiltuna (feat. Jambo),36,1,3,,,,
38,-,Chisu,Sama Nainen,-,18,81,,,,
39,-,Pariisin Kevät,Kesäyö,-,19,73,,,,
40,down,PMMP,Lautturi,21,9,158,,,,
41,down,Laura Närhi,Mä Annan Sut Pois,18,7,153,,,,
42,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,10,119,,,,
43,-,Juha Tapio,Ohikiitävää,-,33,28,,,,
44,-,Laura Närhi,Hetken Tie On Kevyt,-,12,120,,,,
45,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,118,,,,
46,-,Waldo's People,Lose Control (Radio Edit),-,16,98,,,,
47,-,JVG,Tarkenee,-,22,66,,,,
48,-,Rolling Quartz,I'm a Loner,-,48,1,,,,
49,-,Procol Harum,Homburg (50th Anniversary Full Length Stereo),-,49,1,,,,
50,-,SNOW WIFE,HIT IT (feat. Big Boss Vette),-,50,1,,,,
51,-,"Coco & Clair Clair, DEELA & George Daniel",The Hills (feat. Deela) [George Daniel Remix],-,51,1,,,,
52,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,26,,,,
53,-,Kliché,Havets blå (2011 Digital Remaster),-,53,1,,,,
54,-,BEHM,Ethän tarkoittanut sitä,-,5,10,,,,
55,-,Alcazar,Burning,-,55,1,,,,
56,-,Kaija Kärkinen & Ile Kallio,Mies Ja Kitara,-,56,1,,,,
57,-,Arppa,Yks kriisi,-,57,1,,,,
58,-,Galenskaparna & After Shave,Grisen I Säcken,-,58,1,,,,
59,-,JANNA,Pyhä Madonna (Vain elämää kausi 14),-,59,1,,,,
60,-,BEHM,Punaisia neilikoita,-,60,1,,,,
61,-,Bimini & Girls of the Internet,Moonlight,-,61,1,,,,
62,-,David Åhlén,Morning Prayer (feat. Mit Tim) [Remix],-,62,1,,,,
63,down,Berta,Yksin onnellisempi,57,57,2,,,,
64,-,Nova May,BAB3 STATION,-,64,1,,,,
65,-,Scissor Sisters,Something Like This,-,65,1,,,,
66,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,66,1,,,,
67,-,ME&MY,What Am I Gonna Do?,-,67,1,,,,
68,-,Salsa Nueva!,Pidä huolta,-,68,1,,,,
69,-,"Detskiy Hor ""Velikan""",Утки,-,69,1,,,,
70,-,Johanna Kurkela,Rakkauslaulu,-,10,62,,,,
71,-,Anna Puu,Bäng bäng typerä sydän (Vain elämää kausi 14),-,71,1,,,,
72,-,Berta,Kotiavaimii,-,72,1,,,,
73,-,Darren Hayes,Talk Talk Talk (7th Heaven Mix),-,73,1,,,,
74,-,Nick Carter,Scary Monster,-,74,1,,,,
75,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,15,,,,
76,-,Juhana Haukkala,Villi Pohjanmaa,-,76,1,,,,
77,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,77,1,,,,
78,-,JVKE,golden hour (Cello Version),-,78,1,,,,
79,-,Erin,Vanha Nainen Hunningolla,-,26,52,,,,
80,-,Jenni Vartiainen,Malja,-,38,17,,,,
81,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,57,,,,
82,-,Men At Work,Who Can It Be Now?,-,82,1,,,,
83,-,Faarao Pirttikangas & Nubialaiset,Matelijan DNA,-,83,1,,,,
84,-,BEHM,Sata vuotta,-,33,8,,,,
85,-,Sia,Chandelier,-,38,12,,,,
86,-,Jenni Vartiainen,Tunnoton,-,40,14,,,,
87,-,Babel,Sanctuary,-,87,1,,,,
88,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,88,1,,,,
89,-,Faarao Pirttikangas & Nubialaiset,Siel' on kapina meneillään,-,89,1,,,,
90,-,Amaarae,Counterfeit,-,90,1,,,,
91,-,Elvis Presley,I Don’t Care If The Sun Don’t Shine (Digitally Remastered),-,91,1,,,,
92,-,Robyn,Dancing On My Own (Rex the Dog Remix),-,92,1,,,,
93,-,Phil Collins,A Groovy Kind of Love (Live from the Serious Tour 1990) [Remastered],-,93,1,,,,
94,-,Hunter Hayes,No,-,94,1,,,,
95,-,Jaakko Teppo,Rakkaus Ja Metsärahat,-,95,1,,,,
96,-,Haloo Helsinki!,Maailma On Tehty Meitä Varten,-,41,10,,,,
97,-,Erin,Mitä Tänne Jää,-,42,8,,,,
98,-,Anna Puu,Kaunis Päivä,-,29,49,,,,
99,-,Vesa-Matti Loiri & Samuli Edelmann,Tuomittuna Kulkemaan,-,43,8,,,,
100,-,Jenni Vartiainen,Tuhannet Mun Kasvot,-,46,6,,,,
