Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stig,Kuningaskobra (Vain elämää kausi 11),16,1,2,,,,
2,up,Widescreen Mode,Everlasting Bomb,6,1,53,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,5,1,48,,,,
4,up,Adele,Rolling In the Deep,7,1,45,,,,
5,up,PSY,Gangnam Style,21,3,2,,,,
6,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,41,81,2020-02-09,81,2020-02-09
7,up,Petri Nygard,Selvä Päivä,95,2,46,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,11,3,44,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),12,7,28,,,,
10,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],96,5,36,,,,
11,up,Jare & VilleGalle,Häissä,13,8,15,,,,
12,up,JVG,Kran Turismo (feat. Raappana),14,9,14,,,,
13,up,Kaija Koo,Vapaa,15,1,35,,,,
14,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,43,,,,
15,up,Robin,Frontside Ollie,20,11,42,,,,
16,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],33,16,26,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,100,15,38,,,,
18,-,Laura Närhi,Mä Annan Sut Pois,-,7,32,,,,
19,-,PMMP,Lautturi,-,9,30,,,,
20,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,28,,,,
21,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,23,,,,
22,-,Mariska,Mariskalaatio (Vain elämää kausi 11),-,22,1,,,,
23,-,Katy Perry,Hot N Cold,-,17,29,,,,
24,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,16,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,19,,,,
26,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,10,23,,,,
27,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],34,3,33,,,,
28,-,LMFAO,Sexy and I Know It,-,23,23,,,,
29,-,Laura Närhi,Hetken Tie On Kevyt,-,12,17,,,,
30,up,Adele,Someone Like You,99,4,39,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,13,16,,,,
32,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,12,10,,,,
33,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,15,,,,
34,up,レディー・ガガ,Bad Romance,98,6,47,,,,
35,-,Valvomo,Mikä Kesä?,-,25,19,,,,
36,-,Lily Allen,F**k You,-,29,15,,,,
37,-,Boogart,Miljonär,-,37,1,,,,
38,-,Paloma Faith,New York (Radio Edit),-,16,13,,,,
39,-,LÉON,In a Stranger's Arms,-,39,1,,,,
40,-,P1Harmony,Siren,-,40,1,,,,
41,-,Ressu Redford,Nyt nussitaan (Vain elämää kausi 11),-,41,1,,,,
42,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,17,2,37,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,6,,,,
44,-,MAMAMOO,AYA,-,44,1,,,,
45,-,Pitbull,Timber (feat. Ke$ha),-,16,11,,,,
46,-,AB6IX,SALUTE,-,46,1,,,,
47,down,Adele,Set Fire to the Rain,9,1,50,,,,
48,-,AURORA,Walking In The Air,-,48,1,,,,
49,-,Benjamin Ingrosso,Tänd alla ljus,-,49,1,,,,
50,-,Jannika B,Ryyppy (Vain elämää kausi 11),-,50,1,,,,
51,-,Redrama,Clouds (feat. A.J. McLean),-,30,13,,,,
52,-,will.i.am,Scream & Shout (feat. Britney Spears),-,29,10,,,,
53,-,Katy Perry,I Kissed a Girl,-,33,14,,,,
54,-,The Baseballs,Umbrella,-,15,10,,,,
55,-,Anna Puu,C'est La Vie,-,16,11,,,,
56,-,Lady Gaga,Born This Way (The Country Road Version),-,51,9,,,,
57,-,P!nk,Try,-,18,11,,,,
58,-,MONSTA X,Love Killa,-,58,1,,,,
59,-,Juha Tapio,Minä En,-,59,1,,,,
60,-,Anna Puu,Mestaripiirros,-,25,2,,,,
61,down,Erin,Yhtenä sunnuntaina,43,3,11,,,,
62,-,DRIPPIN,Nostalgia,-,62,1,,,,
63,-,CHANYEOL,Minimal Warm (She Is My Type),-,63,1,,,,
64,-,Adele,Hello,-,17,11,,,,
65,down,カーリー・レイ・ジェプセン,Call Me Maybe,35,14,31,,,,
66,-,BEHM,Päästä varpaisiin,-,12,4,,,,
67,-,Jazmine,With or Without U (Blue Bubble Remix),-,67,1,,,,
68,-,Jenni Vartiainen,Toinen,-,17,10,,,,
69,-,Braaten & Chrit Leaf,Slow Dancing,-,69,1,,,,
70,-,Kylie Minogue,I Love It,-,70,1,,,,
71,-,Stig,Kato mua silmiin (feat. Lili & Luna) [Vain elämää kausi 11],-,31,2,,,,
72,-,PARK JI HOON,GOTCHA,-,72,1,,,,
73,-,Delta Goodrem,The River (Miles Walker Mix),-,73,1,,,,
74,-,Suvi Teräsniska,Lapin äidin kehtolaulu,-,74,1,,,,
75,-,Suvi Teräsniska & Arttu Wiskari,Sininen uni,-,35,2,,,,
76,-,Mascara,Tyylilyyli,-,76,1,,,,
77,-,Eeppi Ursin,Central Park,-,77,1,,,,
78,-,Suvi Teräsniska,Peikkoäidin kehtolaulu,-,78,1,,,,
79,-,Elijah N,Everybody,-,79,1,,,,
80,-,Mascara,Näkymät On,-,80,1,,,,
81,-,Suvi Teräsniska,Lintu,-,81,1,,,,
82,-,Mascara,Ikävänkokoinen Mies,-,82,1,,,,
83,-,Suvi Teräsniska,Hyvin hiljaa,-,49,2,,,,
84,-,Laura Närhi,Mä elän,-,20,3,,,,
85,-,Laura Närhi,Helsinki,-,85,1,,,,
86,-,Laura Närhi,Sata syytä jatkaa,-,86,1,,,,
87,-,Jamie Cullum,If I Ruled the World,-,87,1,,,,
88,-,Mascara,Mua Maista,-,88,1,,,,
89,-,Mascara,Palvokaa,-,89,1,,,,
90,-,Mascara,Tilausyö,-,90,1,,,,
91,-,Mascara,Hellawahtipower,-,91,1,,,,
92,-,Yiruma,Kiss the Rain,-,92,1,,,,
93,down,Poju,Poika Saunoo,66,1,40,,,,
94,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],87,10,20,,,,
95,down,J. Karjalainen,Mennyt Mies,36,4,36,,,,
96,-,Haloo Helsinki!,Vapaus Käteen Jää,-,6,34,,,,
97,-,Sunrise Avenue,Hollywood Hills,-,13,10,,,,
98,-,Chisu,Sama Nainen,-,18,8,,,,
99,-,Passenger,Let Her Go,-,41,8,,,,
100,-,Pariisin Kevät,Kesäyö,-,19,8,,,,
