Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,2,1,138,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,3,1,136,,,,
3,up,Widescreen Mode,Everlasting Bomb,5,1,146,,,,
4,up,Adele,Rolling In the Deep,6,1,132,,,,
5,-,Isac Elliot,Makso Mitä Makso (feat. Sexmane),-,5,1,,,,
6,up,PSY,Gangnam Style,7,3,95,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,116,81,2020-02-09,81,2020-02-09
8,up,Adele,Set Fire to the Rain,11,1,135,,,,
9,up,Petri Nygard,Selvä Päivä,10,2,129,,,,
10,up,Jenni Vartiainen,Ihmisten Edessä,12,3,132,,,,
11,up,レディー・ガガ,Bad Romance,13,6,138,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),14,7,117,,,,
13,up,JVG,Kran Turismo (feat. Raappana),17,9,104,,,,
14,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,98,,,,
15,up,Adele,Someone Like You,18,4,121,,,,
16,up,Kaija Koo,Vapaa,20,1,118,,,,
17,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,21,2,124,,,,
18,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),22,11,130,,,,
19,down,Jare & VilleGalle,Häissä,15,8,106,,,,
20,up,Robin,Frontside Ollie,23,11,130,,,,
21,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],25,3,110,,,,
22,up,J. Karjalainen,Mennyt Mies,26,4,109,,,,
23,up,Haloo Helsinki!,Vapaus Käteen Jää,27,6,110,,,,
24,up,Laura Närhi,Mä Annan Sut Pois,28,7,100,,,,
25,up,Ava Max,Million Dollar Baby,94,25,2,,,,
26,up,PMMP,Lautturi,29,9,106,,,,
27,-,Erika Vikman,Kateus,-,27,1,,,,
28,up,Ville Valo & Natalia Avelon,Summer Wine,30,7,97,,,,
29,up,Katy Perry,Hot N Cold,31,17,101,,,,
30,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],32,19,41,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,10,78,,,,
32,down,Ramses II,Villieläin,4,1,22,,,,
33,up,Pitbull,Rain Over Me (feat. Marc Anthony),34,10,88,,,,
34,up,LMFAO,Sexy and I Know It,35,23,90,,,,
35,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",37,13,70,,,,
36,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,12,58,,,,
37,up,Laura Närhi,Hetken Tie On Kevyt,38,12,75,,,,
38,up,Valvomo,Mikä Kesä?,40,25,83,,,,
39,up,Katy Perry,I Kissed a Girl,42,33,71,,,,
40,up,Johanna Kurkela,Sun Särkyä Anna Mä En,44,13,74,,,,
41,up,Pitbull,Feel This Moment (feat. Christina Aguilera),43,12,72,,,,
42,-,Poju,Poika Saunoo,-,1,108,,,,
43,up,Lily Allen,F**k You,45,29,73,,,,
44,down,Waldo's People,Lose Control (Radio Edit),41,16,62,,,,
45,up,Paloma Faith,New York (Radio Edit),46,16,61,,,,
46,up,Redrama,Clouds (feat. A.J. McLean),47,30,62,,,,
47,down,Jesse Kaikuranta,Vie Mut Kotiin,39,20,87,,,,
48,up,Chisu,Kohtalon Oma,50,14,59,,,,
49,up,Pitbull,Timber (feat. Ke$ha),49,16,59,,,,
50,up,Adele,Hello,51,17,50,,,,
51,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,59,,,,
52,up,Lady Gaga,Born This Way,52,26,23,,,,
53,up,The Baseballs,Umbrella,54,15,56,,,,
54,up,Anna Puu,C'est La Vie,55,16,56,,,,
55,up,P!nk,Try,56,18,51,,,,
56,up,Madonna,Hung Up,62,43,37,,,,
57,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),9,9,2,,,,
58,up,Bess,Ram pam pam,83,1,30,,,,
59,down,Jenni Vartiainen,Toinen,57,17,52,,,,
60,-,Pehmoaino,ikuinen virta,-,60,1,,,,
61,up,Passenger,Let Her Go,61,41,46,,,,
62,down,Pariisin Kevät,Kesäyö,59,19,41,,,,
63,down,Chisu,Sama Nainen,60,18,50,,,,
64,up,JVG,Tarkenee,64,22,37,,,,
65,down,Kaija Koo,Kaunis Rietas Onnellinen,63,21,40,,,,
66,up,Duffy,Mercy,66,44,44,,,,
67,up,Rihanna,Diamonds,69,47,39,,,,
68,down,Johanna Kurkela,Rakkauslaulu,67,10,33,,,,
69,up,Isac Elliot,New Way Home,70,26,37,,,,
70,up,Pariisin Kevät,Tämän Kylän Poikii,71,25,30,,,,
71,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),73,23,34,,,,
72,up,Erin,Vanha Nainen Hunningolla,75,26,32,,,,
73,up,Emma Salokoski Ensemble,Veden alla,74,55,28,,,,
74,up,Jenni Vartiainen,Mustaa Kahvia,76,27,28,,,,
75,up,Anna Puu,Kaunis Päivä,79,29,29,,,,
76,down,Rihanna,S&M,72,53,34,,,,
77,-,Elley Duhé,MIDDLE OF THE NIGHT,-,71,3,,,,
78,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,82,5,25,,,,
79,up,Jenni Vartiainen,Duran Duran,80,30,19,,,,
80,up,Antti Tuisku,GRINDR MAYHEM (feat. BESS),88,3,9,,,,
81,down,Bruno Mars,Locked Out of Heaven,68,55,28,,,,
82,down,Haloo Helsinki!,Beibi,77,30,19,,,,
83,up,Janna,Sä Et Ole Hullu,87,70,13,,,,
84,up,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,97,77,8,,,,
85,-,Ville Veikka & Ellis,Poltetaan tää maa,-,85,1,,,,
86,up,Madonna,Celebration (Benny Benassi Remix Edit) [2022 Remaster],99,86,2,,,,
87,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),81,38,47,,,,
88,up,Juha Tapio,Ohikiitävää,100,33,13,,,,
89,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,12,,,,
90,up,Vesterinen Yhtyeineen,Kohti sydänpeltoja,93,38,2,,,,
91,-,Jackson Wang,Blue,-,91,1,,,,
92,-,Kasmir,Vadelmavene,-,39,51,,,,
93,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,53,15,,,,
94,down,カーリー・レイ・ジェプセン,Call Me Maybe,53,14,94,,,,
95,up,Taio Cruz,Break Your Heart (Agent X Remix),98,81,14,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),89,29,49,,,,
97,down,Bruno Mars,Grenade,86,56,31,,,,
98,-,Anna Puu,Säännöt Rakkaudelle,-,34,10,,,,
99,-,Katy Perry,Roar,-,82,10,,,,
100,-,Antti Tuisku,Keinutaan (feat. VilleGalle),-,37,6,,,,
