Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teflon Brothers & Pandora,I Love You,10,1,2,,,,
2,down,Adele,Skyfall,1,1,61,,,,
3,up,Widescreen Mode,Everlasting Bomb,3,1,64,,,,
4,down,Jenni Vartiainen,Missä Muruseni On,2,1,59,,,,
5,down,Adele,Rolling In the Deep,4,1,53,,,,
6,down,PSY,Gangnam Style,5,3,13,,,,
7,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],31,3,51,81,2020-02-09,81,2020-02-09
8,up,Adele,Set Fire to the Rain,33,1,60,,,,
9,down,Petri Nygard,Selvä Päivä,6,2,57,,,,
10,down,Jenni Vartiainen,Ihmisten Edessä,7,3,55,,,,
11,down,レディー・ガガ,Bad Romance,9,6,58,,,,
12,up,Pave Maijanen,Elämän Nälkä,47,12,2,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),8,7,39,,,,
14,down,Jare & VilleGalle,Häissä,11,8,26,,,,
15,down,JVG,Kran Turismo (feat. Raappana),12,9,25,,,,
16,down,Adele,Someone Like You,13,4,50,,,,
17,down,Kaija Koo,Vapaa,14,1,44,,,,
18,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,2,47,,,,
19,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,54,,,,
20,down,Robin,Frontside Ollie,17,11,53,,,,
21,down,カーリー・レイ・ジェプセン,Call Me Maybe,18,14,41,,,,
22,up,Poju,Poika Saunoo,49,1,48,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],48,16,32,,,,
24,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],19,3,44,,,,
25,down,J. Karjalainen,Mennyt Mies,20,4,46,,,,
26,down,The Black Eyed Peas,I Gotta Feeling,21,15,49,,,,
27,down,Haloo Helsinki!,Vapaus Käteen Jää,22,6,45,,,,
28,-,Ilta,Kelle mä soitan,-,2,1,,,,
29,down,Laura Närhi,Mä Annan Sut Pois,23,7,42,,,,
30,down,PMMP,Lautturi,24,9,40,,,,
31,down,Ville Valo & Natalia Avelon,Summer Wine,25,7,37,,,,
32,-,Danny,Sinä päivänä kun kaikki rakastaa mua,-,32,1,,,,
33,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),50,20,27,,,,
34,down,Jesse Kaikuranta,Vie Mut Kotiin,28,20,33,,,,
35,down,Katy Perry,Hot N Cold,29,17,40,,,,
36,down,Mohombi,Bumpy Ride (feat. Pitbull),30,22,24,,,,
37,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,10,33,,,,
38,down,LMFAO,Sexy and I Know It,34,23,34,,,,
39,down,Laura Närhi,Hetken Tie On Kevyt,36,12,28,,,,
40,down,Valvomo,Mikä Kesä?,37,25,30,,,,
41,down,Lily Allen,F**k You,38,29,26,,,,
42,up,Paloma Faith,New York (Radio Edit),57,16,19,,,,
43,down,Waldo's People,Lose Control (Radio Edit),41,16,22,,,,
44,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),43,38,15,,,,
45,-,Jonne Aaron,Ota syliin ja suutele mua,-,42,1,,,,
46,up,Adele,Hello,51,17,20,,,,
47,up,Kasmir,Vadelmavene,58,39,15,,,,
48,up,Johanna Kurkela,Sun Särkyä Anna Mä En,70,13,26,,,,
49,up,Katy Perry,I Kissed a Girl,52,33,25,,,,
50,up,The Baseballs,Umbrella,53,15,18,,,,
51,up,Anna Puu,C'est La Vie,54,16,21,,,,
52,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},35,11,48,,,,
53,up,P!nk,Try,55,18,20,,,,
54,up,Jenni Vartiainen,Toinen,56,17,20,,,,
55,up,Chisu,Sama Nainen,64,18,18,,,,
56,down,Antti Tuisku,Treenaa,26,1,4,,,,
57,-,Yona,Irti,-,57,1,,,,
58,-,BEHM,Frida,-,1,20,,,,
59,up,Madonna,Hung Up,95,43,11,,,,
60,up,Kaija Koo,Kaunis Rietas Onnellinen,100,21,11,,,,
61,-,Duffy,Mercy,-,44,14,,,,
62,-,JVG,Tarkenee,-,22,8,,,,
63,-,Isac Elliot,New Way Home,-,26,10,,,,
64,-,Rihanna,Diamonds,-,47,11,,,,
65,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,9,,,,
66,-,Erin,Vanha Nainen Hunningolla,-,26,10,,,,
67,-,Rihanna,S&M,-,53,9,,,,
68,-,Jenni Vartiainen,Mustaa Kahvia,-,27,8,,,,
69,up,Passenger,Let Her Go,96,41,16,,,,
70,-,Emma Salokoski Ensemble,Veden alla,-,55,9,,,,
71,-,Anna Puu,Kaunis Päivä,-,29,8,,,,
72,-,Bruno Mars,Locked Out of Heaven,-,55,8,,,,
73,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,8,,,,
74,-,Haloo Helsinki!,Beibi,-,30,8,,,,
75,-,VIIVI,Lääke,-,75,1,,,,
76,-,Aksel,Hurt,-,76,1,,,,
77,-,Elvis Costello,This Is Hell,-,77,1,,,,
78,-,Kesha,Tik Tok (Fred Falke Club Remix),-,64,8,,,,
79,-,Jenni Vartiainen,Duran Duran,-,30,6,,,,
80,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],42,5,43,,,,
81,down,Pave Maijanen,Ikävä,61,61,2,,,,
82,-,Laura Põldvere,Play,-,82,1,,,,
83,-,Sotiria Bellou,San Apokliros Gyrizo (Remastered),-,83,1,,,,
84,-,Miley Cyrus,Midnight Sky,-,1,11,14,2020-08-23,12,2020-10-25
85,-,Nancy Ajram,Sheel Oyounak Anni,-,85,1,,,,
86,down,Oskr,Lie,75,52,2,,,,
87,-,Caden's Hills & The Hit House,Find My Way,-,87,1,,,,
88,-,Ben Michals,The Internet Song,-,88,1,,,,
89,up,Bruno Mars,Grenade,99,56,11,,,,
90,-,Caden's Hills & The Hit House,Livin' it Up,-,90,1,,,,
91,-,Anson Seabra,Walked Through Hell,-,91,1,,,,
92,-,Lyn Lapid,Producer Man,-,92,1,,,,
93,-,Ben&Ben,Sunrise,-,93,1,,,,
94,-,Brye,LEMONS (feat. Cavetown),-,94,1,,,,
95,-,Taio Cruz,Break Your Heart (Agent X Remix),-,81,6,,,,
96,-,Madonna,Celebration (Felguk Love Remix),-,67,5,,,,
97,-,Janna,Sä Et Ole Hullu,-,70,7,,,,
98,-,Juha Tapio,Ohikiitävää,-,33,4,,,,
99,down,Sunrise Avenue,Hollywood Hills,73,13,17,,,,
100,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,5,,,,
