Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,2,,,,
2,-,Antti Tuisku & Erika Vikman,Huonoja ideoita,-,2,1,,,,
3,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),2,1,20,,,,
4,up,Suvi Teräsniska,Miten sydämet toimii? (Vain elämää kausi 12),28,4,2,,,,
5,up,Abreu,"Levoton tyttö (feat. Evelina, Nelli Matula) [Vain elämää kausi 12]",23,5,2,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,9,,,,
7,down,Arttu Wiskari,Kankaanpään tori (feat. Mira Luoti) [Vain elämää kausi 12],1,1,3,,,,
8,down,Widescreen Mode,Everlasting Bomb,6,1,103,,,,
9,down,Jenni Vartiainen,Missä Muruseni On,7,1,94,,,,
10,down,PSY,Gangnam Style,8,3,51,,,,
11,down,Petri Nygard,Selvä Päivä,9,2,94,,,,
12,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],45,5,69,,,,
13,down,Jenni Vartiainen,Ihmisten Edessä,10,3,92,,,,
14,-,ABBA,Just A Notion,-,14,1,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,77,,,,
16,down,レディー・ガガ,Bad Romance,12,6,96,,,,
17,down,Jare & VilleGalle,Häissä,13,8,64,,,,
18,down,JVG,Kran Turismo (feat. Raappana),14,9,62,,,,
19,up,Adele,Someone Like You,30,4,84,,,,
20,down,Ed Sheeran,Bad Habits,5,1,18,,,,
21,-,Tuure Kilpeläinen,Sinä olet kaunis (feat. Triosis+) [Vain elämää kausi 12],-,21,1,,,,
22,-,Poju,Poika Saunoo,-,1,75,,,,
23,down,Kaija Koo,Vapaa,15,3,82,,,,
24,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,5,83,,,,
25,-,Olli Halonen,Pohjola,-,2,2,,,,
26,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),17,11,91,,,,
27,up,Adele,Skyfall,73,1,95,,,,
28,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],48,3,39,,,,
29,-,Chisu,Ei vaikene rakkaus (Vain elämää kausi 12),-,29,1,,,,
30,-,Lennartz (sång: Yankho Kamwendo),Sandras Sång,-,30,1,,,,
31,down,Ed Sheeran,Shivers,29,1,7,,,,
32,-,Ed Sheeran,Shivers (Ofenbach Remix),-,32,1,,,,
33,-,t.A.T.u.,Cosmos (Outer Space),-,33,1,,,,
34,-,HYYTS,Hold On Cowboy,-,34,1,,,,
35,-,Freeman,Tuhatjalkainen,-,35,1,,,,
36,-,Calum Scott,Rise,-,36,1,,,,
37,-,HYYTS,Kinda Need You Here Tonight,-,37,1,,,,
38,-,LIGHTSUM,VIVACE,-,38,1,,,,
39,-,Michael Jackson,Thriller,-,23,2,58,2019-11-03,58,2019-11-03
40,up,Kygo,Undeniable (feat. X Ambassadors),72,40,2,,,,
41,-,Noh Sabong,Life is a LA LA LA,-,41,1,,,,
42,-,Ariana Grande,Sometimes,-,42,1,,,,
43,-,HYYTS,Bad Tattoo,-,43,1,,,,
44,-,Bloodhound Gang,The Bad Touch (The Eiffel 65 Mix),-,44,1,,,,
45,-,SEVENTEEN,Rock with you,-,45,1,,,,
46,-,Maria Ylipää,Sa Menet Pois,-,46,1,,,,
47,-,"DAZZ, Ellie Sax & Jessica Chertock",Scatman (Love Me Loud),-,47,1,,,,
48,-,Simon & Garfunkel,April Come She Will,-,48,1,,,,
49,-,Arvi Tikkala,Punatut huulet,-,49,1,,,,
50,-,Fabrika,Она - это я,-,50,1,,,,
51,down,Abreu,Huuliharppu (Antonio) [Vain elämää kausi 12],42,4,4,,,,
52,-,Whitesnake,Crying In the Rain '87,-,52,1,,,,
53,-,Netta,CEO,-,53,1,,,,
54,-,Haschak Sisters,Like a Girl,-,54,1,,,,
55,-,Gavin James,Greatest Hits,-,55,1,,,,
56,-,Reino Nordin,Taivas itkee,-,56,1,,,,
57,-,Fabrika,Бабочки,-,57,1,,,,
58,-,Humppa-Veikot & Teijo Joutsela,Löylymiesten polkka,-,58,1,,,,
59,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall) [Club Remix],-,59,1,,,,
60,-,Alexia,Tu puoi se vuoi,-,60,1,,,,
61,-,Tori Amos,Spies,-,61,1,,,,
62,-,Sarolta Zalatnay,Hadd Mondjam El,-,62,1,,,,
63,-,HYNN & Jungkey,To You,-,63,1,,,,
64,-,Jason Derulo,Acapulco,-,64,1,,,,
65,-,Suvi Teräsniska,Uusi aamunkoi,-,65,1,,,,
66,-,Pandora & M-Fuse,Bedtime,-,66,1,,,,
67,-,Rothy,COLD LOVE,-,67,1,,,,
68,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,68,1,,,,
69,-,Jorma Ikävalko,Karjakko-Maikki,-,69,1,,,,
70,-,BoyWithUke,Toxic,-,70,1,,,,
71,-,Craig David & MNEK,Who You Are,-,71,1,,,,
72,-,Johnny Yen,Crazy Horses,-,72,1,,,,
73,-,HI CUTIE,Little Witch,-,73,1,,,,
74,-,Kipparikvartetti,Jos mulla ois valta tuomarin / Uskoton ja petollinen Julia / Meripojan lähtö / Lontoon Jenny / Priki Eufrosiina / Bellona ja Rodrigo / Espanjatar,-,74,1,,,,
75,-,The Wanted,Rule The World,-,75,1,,,,
76,-,Indigo,อยากได้ (Only Fan),-,76,1,,,,
77,-,DONGHAE,California Love (feat. JENO),-,77,1,,,,
78,-,Imagination,In and out of Love,-,78,1,,,,
79,-,Cameo,"Rigor Mortis (12"" Version)",-,79,1,,,,
80,-,LAY,Flying Apsaras,-,80,1,,,,
81,-,Sannu,Hyvä just tollee,-,81,1,,,,
82,-,Katinka Bjerregaard,Brænd mig som en feber (fra TV2 serien Hvide Sande),-,82,1,,,,
83,-,Teini-Pää,Tähdet tähdet,-,83,1,,,,
84,-,KINGDOM,Black Crown,-,84,1,,,,
85,-,Фабрика,Кабы я была,-,85,1,,,,
86,-,Mimin Mieli,Sylvian pakolaulu (feat. Jussi-Pekka Parviainen),-,86,1,,,,
87,-,In Paradise,Moments We Live For,-,87,1,,,,
88,-,Sampo Salmela,Mieletön rakkaus,-,88,1,,,,
89,-,Humbles,Du ska aldrig vara ensam,-,89,1,,,,
90,-,Fabrika,Лодочка,-,90,1,,,,
91,-,Suriel Hess,Hurt Me,-,91,1,,,,
92,-,Bess,Valoo,-,92,1,,,,
93,-,Babel,Breathe,-,93,1,,,,
94,-,Anne-Marie,TRACK 3,-,94,1,,,,
95,-,Happoradio,Jos et olis siinä,-,95,1,,,,
96,-,Pepe Enroth,Syksyinen kaipaus,-,96,1,,,,
97,-,Pepe Enroth,Aamun koi,-,97,1,,,,
98,down,Robin,Frontside Ollie,19,11,90,,,,
99,-,Material & Whitney Houston,Memories,-,99,1,,,,
100,-,Count Basie and His Orchestra,Honeysuckle Rose (Digitally Remastered),-,100,1,,,,
