Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Lady Domina,22,1,2,,,,
2,up,Adele,Skyfall,35,1,48,,,,
3,up,Widescreen Mode,Everlasting Bomb,3,1,50,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,4,1,45,,,,
5,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
6,down,Adele,Rolling In the Deep,5,1,42,,,,
7,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],6,3,38,81,2020-02-09,81,2020-02-09
8,up,Stig,Kuka on se oikea (Vain elämää kausi 11),63,8,2,,,,
9,-,BTS,Serendipity (Full Length Edition),-,9,1,,,,
10,-,Jenni Vartiainen,Ihmisten Edessä,-,3,41,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),9,7,25,,,,
12,-,レディー・ガガ,Bad Romance,-,6,44,,,,
13,down,Jare & VilleGalle,Häissä,10,8,12,,,,
14,down,JVG,Kran Turismo (feat. Raappana),11,9,11,,,,
15,down,Kaija Koo,Vapaa,13,1,32,,,,
16,-,Ressu Redford,Kaksi jotka pelkää (feat. Sound of R.E.L.S.) [Vain elämää kausi 11],-,10,1,,,,
17,down,Adele,Set Fire to the Rain,7,1,47,,,,
18,-,Arja Koriseva,En luovu susta koskaan (Vain elämää kausi 11),-,18,1,,,,
19,down,Petri Nygard,Selvä Päivä,8,2,44,,,,
20,up,Rihanna,Only Girl (In the World),77,6,17,,,,
21,-,Sigrid,Dynamite,-,21,1,,,,
22,-,Nousukausi,Kaunis Tähkäpää,-,22,1,,,,
23,-,CHEN,Hello,-,23,1,,,,
24,down,Adele,Someone Like You,12,4,37,,,,
25,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},14,11,36,,,,
26,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),15,11,40,,,,
27,down,Robin,Frontside Ollie,17,11,39,,,,
28,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock) [Radio Edit],-,28,1,,,,
29,-,NCT DREAM,Déjà Vu,-,29,1,,,,
30,up,Reino Nordin,Kato mitä sä teit (Vain elämää kausi 11),72,30,2,,,,
31,-,Reino Nordin,Sinä vain (Vain elämää kausi 11),-,17,1,,,,
32,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,2,34,,,,
33,-,Kite,Hand Out the Drugs,-,33,1,,,,
34,-,Faija,Noin vuorokauden mittainen taivas (feat. Pasi ja Anssi),-,34,1,,,,
35,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,8,83,2020-09-06,57,2020-09-20
36,-,VERIVERY,G.B.T.B.,-,36,1,,,,
37,-,Louis Tomlinson,Just Like You,-,37,1,,,,
38,-,BEHM,Frida,-,1,14,,,,
39,-,Justin Bieber,Holy (feat. Chance the Rapper),-,17,2,83,2020-09-20,4,2020-09-27
40,-,Eteläranta,Voi Ei,-,40,1,,,,
41,-,Elastinen & Jenni Vartiainen,Epäröimättä hetkeekään,-,1,20,,,,
42,-,WJSN Chocome,Hmph!,-,42,1,,,,
43,-,Daya,First Time,-,43,1,,,,
44,down,Erika Vikman,Syntisten pöytä,2,1,8,,,,
45,down,Robin Packalen,Drop Dead,39,39,2,,,,
46,down,Ava Max,Who's Laughing Now,16,3,12,,,,
47,-,LYRA,LYRA,-,47,1,,,,
48,-,Pihlaja,Pojat (feat. Yeboyah),-,48,1,,,,
49,-,Jared Grimes,Goin' sammy Davis Jr.,-,49,1,,,,
50,down,Jannika B,Kuusi kuuta ja Saturnuksen renkaat (Vain elämää kausi 11),41,28,2,,,,
51,-,Yolk,Ellen,-,51,1,,,,
52,-,Pentatonix,Mad World,-,52,1,,,,
53,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,13,36,2020-06-21,2,2020-08-09
54,-,D1CE,Draw You,-,54,1,,,,
55,-,Cajsa Stina Åkerström,Äventyret börjar här,-,55,1,,,,
56,down,Jason Derulo,Take You Dancing,1,1,8,71,2020-08-23,16,2021-01-17
57,-,Hausmylly,"Viimeiseen Lauluun (feat. Sani, Päivi Lepistö & Mira)",-,57,1,,,,
58,-,Anna Puu & Olavi Uusivirta,2020,-,2,8,,,,
59,-,NCT U,From Home,-,59,1,,,,
60,-,Katja Karisukki,Tule ja vie,-,60,1,,,,
61,-,Blaxy Girls,If You Feel My Love (Chaow Mix),-,61,1,,,,
62,-,Shawn Mendes,Wonder,-,36,2,15,2020-10-11,15,2020-10-11
63,-,Olli Pekka,Auringonpilkkuja,-,63,1,,,,
64,-,NCT U,Make a Wish (Birthday Song),-,64,1,57,2020-10-25,57,2020-10-25
65,-,Tommy James & The Shondells,I Think We're Alone Now,-,65,1,,,,
66,-,Daxten & W-AI,Reach out to Me (feat. Andy Delos Santos),-,66,1,,,,
67,-,Ben Platt,In Case You Don’t Live Forever,-,67,1,,,,
68,-,Stig,Itseni herra (Vain elämää kausi 11),-,23,1,,,,
69,-,Masew,Ở Trong Thành Phố (feat. Hannah & B Ray),-,69,1,,,,
70,-,DPR LIVE,Neon,-,70,1,,,,
71,-,Achille Togliani,Fascination,-,71,1,,,,
72,-,Macy Gray,Beauty In the World,-,72,1,,,,
73,-,DPR LIVE,Disconnect,-,73,1,,,,
74,-,Zdravko Čolić,Tabakera,-,74,1,,,,
75,-,Noah Cyrus,I Got So High That I Saw Jesus,-,75,1,,,,
76,-,Pastora Soler,La tormenta,-,76,1,,,,
