Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Erika Vikman,Syntisten pöytä,1,1,6,,,,
2,-,Kylie Minogue,Magic (Single Version),-,2,1,,,,
3,up,BEHM,Frida,9,1,12,,,,
4,up,Widescreen Mode,Everlasting Bomb,12,1,47,,,,
5,up,Jenni Vartiainen,Missä Muruseni On,20,1,42,,,,
6,-,Evelina,DNA,-,6,1,,,,
7,down,Jason Derulo,Take You Dancing,4,1,5,71,2020-08-23,16,2021-01-17
8,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,3,35,81,2020-02-09,81,2020-02-09
9,up,Adele,Set Fire to the Rain,77,1,44,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),98,7,22,,,,
11,-,レディー・ガガ,Bad Romance,-,6,43,,,,
12,up,BEHM,Päästä varpaisiin,47,12,2,,,,
13,-,Jare & VilleGalle,Häissä,-,8,9,,,,
14,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,32,,,,
15,-,JVG,Kran Turismo (feat. Raappana),-,9,9,,,,
16,-,Adele,Someone Like You,-,4,35,,,,
17,-,EVERGLOW,LA DI DA,-,17,1,,,,
18,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,18,1,,,,
19,-,Adele,Skyfall,-,1,45,,,,
20,-,Adele,Rolling In the Deep,-,1,39,,,,
21,-,Ava Max,OMG What’s Happening,-,21,1,,,,
22,up,BEHM,Lupaan,85,22,2,,,,
23,-,Kaija Koo,Vapaa,-,3,30,,,,
24,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,5,33,,,,
25,-,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),-,11,38,,,,
26,-,Robin,Frontside Ollie,-,11,37,,,,
27,-,Petri Nygård,Minä Tarzan Sinä Jane,-,27,1,,,,
28,down,Poju,Poika Saunoo,11,1,35,,,,
29,up,Petri Nygard,Selvä Päivä,81,2,42,,,,
30,up,Jenni Vartiainen,Ihmisten Edessä,92,3,40,,,,
31,-,Arttu Wiskari,Tässäkö tää oli? (feat. Leavings-Orkesteri),-,1,18,,,,
32,-,Jon-Jon,Kaksi uhrii (feat. SINI YASEMIN),-,32,1,,,,
33,down,Ava Max,Who's Laughing Now,3,3,9,,,,
34,-,Erika Vikman,Cicciolina,-,1,11,,,,
35,-,BEHM,Hei rakas,-,1,37,,,,
36,-,AMEE & Karik,Em Bé,-,36,1,,,,
37,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,27,,,,
38,-,The Black Eyed Peas,I Gotta Feeling,-,15,33,,,,
39,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,6,28,,,,
40,-,Laura Närhi,Mä Annan Sut Pois,-,7,29,,,,
41,-,PMMP,Lautturi,-,9,28,,,,
42,-,Ville Valo & Natalia Avelon,Summer Wine,-,9,26,,,,
43,-,MCND,Nanana,-,43,1,,,,
44,-,Soft Cell,Tainted Love (2XS Remix),-,44,1,,,,
45,-,Niwel,Bad Love (Vocal Edit),-,45,1,,,,
46,-,Jessie J,"Part of Your World (From ""The Little Mermaid"")",-,46,1,,,,
47,-,Nick Drake & Gabrielle Drake,All My Trials,-,47,1,,,,
48,-,Lilian Young,Brand New Day (feat. Waka),-,48,1,,,,
49,down,Ava Max,Take You To Hell,10,10,2,,,,
50,-,Soft Cell,Where Did Our Love Go?,-,50,1,,,,
51,down,BTS,Dynamite (Bedroom Remix),5,5,2,,,,
52,-,Fit for Rivals,Fake,-,52,1,,,,
53,-,Zara Larsson,WOW (feat. Sabrina Carpenter) [Remix],-,53,1,,,,
54,-,Jope Ruonansuu,Rakastan Turkulaisia,-,54,1,,,,
55,-,Frank Sinatra,Angel Eyes,-,55,1,,,,
56,-,Marion,Prinsessa (Dancing Queen),-,56,1,,,,
57,-,Annette Hanshaw,I Want a Good Man,-,57,1,,,,
58,-,Kylie Minogue,Put Your Hands Up (If You Feel Love),-,58,1,,,,
59,down,BTS,Dynamite (Midnight Remix),8,8,2,,,,
60,-,James Blunt,I'll Take Everything,-,60,1,,,,
61,-,Annette Hanshaw,Big City Blues,-,61,1,,,,
62,-,Juhamatti,Älä kysy onnen hintaa,-,62,1,,,,
63,down,BTS,Dynamite (Slow Jam Remix),13,13,2,,,,
64,-,Michael Schulte,For a Second,-,64,1,,,,
65,-,Titta,Marsiin,-,65,1,,,,
66,down,BTS,Dynamite (Retro Remix),14,14,2,,,,
67,-,Leiva & Joaquín Sabina,Partido a Partido,-,67,1,,,,
68,-,Aki Tykki & Kanuunaorkesteri,Totuuden tiellä,-,68,1,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,25,1,16,74,2020-04-19,18,2020-08-09
70,-,Sofia Jannok,10 000 åren (feat. Movits!),-,70,1,,,,
71,-,GREY,NICOTINE,-,71,1,,,,
72,-,Janely,Tinderella (feat. Smini) [Extended Mix],-,72,1,,,,
73,-,Justin,Angel Love,-,73,1,,,,
74,down,BTS,Dynamite (Tropical Remix),43,11,4,,,,
75,-,Color Dolor,I'm Done Waiting,-,75,1,,,,
76,-,Bikinï,Pieksämäen Asemalla,-,76,1,,,,
77,-,Trevor Something,Do It Again,-,77,1,,,,
78,down,BTS,Dynamite (Poolside Remix),40,13,3,,,,
79,-,Samuli Putro,Tuolla Lentää Pääskysiä,-,79,1,,,,
80,-,Delegation,It's Your Turn,-,80,1,,,,
81,down,BEHM,Minä vai maailma (feat. Keko Salata),15,15,2,,,,
82,-,Hawkwind,Silver Machine (Single Version),-,82,1,,,,
83,-,BTS,Dynamite (EDM Remix),-,5,2,,,,
84,-,Sharon Corr,Everybody's Got to Learn Sometime,-,84,1,,,,
85,-,BTS,Dynamite (Acoustic Remix),-,7,2,,,,
86,-,Francis Goya,Sorry Seems to Be the Hardest,-,86,1,,,,
87,-,Mikael Gabriel,Oli aikoi,-,47,5,,,,
88,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,11,34,,,,
89,-,"Jemme, The Second Level & Minus Manus",Lemon Tree,-,18,3,,,,
90,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,34,2,,,,
91,-,Anna Eriksson,Lintu,-,91,1,,,,
92,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,92,1,,,,
93,-,Haloo Helsinki!,Vapaus Käteen Jää,-,7,32,,,,
94,-,J. Karjalainen,Mennyt Mies,-,6,31,,,,
95,-,Demi Lovato,In Case,-,95,1,,,,
96,-,Double S 301,Pain,-,96,1,,,,
97,-,Sani,Pidä toi,-,97,1,,,,
98,-,Vanhasuora & Esa Nummela,Jatkot,-,98,1,,,,
99,-,Jesse Kaikuranta,Vie Mut Kotiin,-,20,21,,,,
100,-,Adam Lambert,Stranger You Are,-,78,1,,,,
