Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,2,1,66,,,,
2,down,Widescreen Mode,Everlasting Bomb,1,1,74,,,,
3,-,BTS,Film out,-,3,1,13,2021-04-11,13,2021-04-11
4,down,Adele,Rolling In the Deep,3,1,63,,,,
5,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],4,3,60,81,2020-02-09,81,2020-02-09
6,down,PSY,Gangnam Style,5,3,23,,,,
7,down,Adele,Set Fire to the Rain,6,1,70,,,,
8,down,Petri Nygard,Selvä Päivä,7,2,67,,,,
9,up,Jenni Vartiainen,Ihmisten Edessä,9,3,64,,,,
10,up,Haloo Helsinki!,Piilotan mun kyyneleet,66,1,7,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),10,7,49,,,,
12,down,レディー・ガガ,Bad Romance,11,6,68,,,,
13,down,Jare & VilleGalle,Häissä,12,8,36,,,,
14,up,JVG,Kran Turismo (feat. Raappana),14,9,35,,,,
15,up,Kaija Koo,Vapaa,15,1,54,,,,
16,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,16,2,56,,,,
17,up,Robin,Frontside Ollie,17,11,63,,,,
18,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,64,,,,
19,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],19,3,54,,,,
20,up,J. Karjalainen,Mennyt Mies,20,4,56,,,,
21,down,Rihanna,Only Girl (In the World),8,6,32,,,,
22,down,The Black Eyed Peas,I Gotta Feeling,21,15,59,,,,
23,down,Laura Närhi,Mä Annan Sut Pois,22,7,52,,,,
24,up,Haloo Helsinki!,Vapaus Käteen Jää,34,6,55,,,,
25,down,PMMP,Lautturi,23,9,50,,,,
26,down,Ville Valo & Natalia Avelon,Summer Wine,24,7,47,,,,
27,up,Jesse Kaikuranta,Vie Mut Kotiin,31,20,41,,,,
28,down,Katy Perry,Hot N Cold,26,17,50,,,,
29,-,Haloo Helsinki!,Lady Domina,-,1,14,,,,
30,down,Mohombi,Bumpy Ride (feat. Pitbull),28,22,33,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,36,,,,
32,down,Robin Packalen,Hard To Love (feat. Alex Mattson),25,25,2,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),30,10,43,,,,
34,up,LMFAO,Sexy and I Know It,35,23,44,,,,
35,up,Valvomo,Mikä Kesä?,38,25,40,,,,
36,up,Katy Perry,I Kissed a Girl,40,33,35,,,,
37,up,Pitbull,Feel This Moment (feat. Christina Aguilera),37,12,34,,,,
38,up,Johanna Kurkela,Sun Särkyä Anna Mä En,41,13,36,,,,
39,up,カーリー・レイ・ジェプセン,Call Me Maybe,39,14,48,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",42,13,34,,,,
41,up,Paloma Faith,New York (Radio Edit),46,16,28,,,,
42,up,Lily Allen,F**k You,43,29,36,,,,
43,up,Redrama,Clouds (feat. A.J. McLean),44,30,30,,,,
44,-,HOSHI,Spider,-,44,1,,,,
45,up,Waldo's People,Lose Control (Radio Edit),48,16,32,,,,
46,up,Kasmir,Vadelmavene,49,39,25,,,,
47,up,Chisu,Kohtalon Oma,50,14,26,,,,
48,up,Adele,Hello,51,17,28,,,,
49,up,The Baseballs,Umbrella,52,15,28,,,,
50,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,12,27,,,,
51,up,Anna Puu,C'est La Vie,53,16,31,,,,
52,up,P!nk,Try,54,18,29,,,,
53,up,Jenni Vartiainen,Toinen,59,17,30,,,,
54,up,Pitbull,Timber (feat. Ke$ha),60,16,28,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,55,1,56,2021-03-21,1,2021-03-28
56,-,Erika Vikman,Syntisten pöytä,-,1,12,,,,
57,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),61,38,25,,,,
58,up,Chisu,Sama Nainen,62,18,28,,,,
59,up,Passenger,Let Her Go,70,41,26,,,,
60,up,Pariisin Kevät,Kesäyö,90,19,24,,,,
61,down,Kaija Koo,Kaunis Rietas Onnellinen,33,21,21,,,,
62,up,Madonna,Hung Up,91,43,21,,,,
63,up,JVG,Tarkenee,97,22,18,,,,
64,up,Duffy,Mercy,96,44,24,,,,
65,up,Isac Elliot,New Way Home,98,26,19,,,,
66,-,Anna Puu,Kaunis Päivä,-,29,14,,,,
67,-,Johanna Kurkela,Rakkauslaulu,-,10,16,,,,
68,up,Rihanna,Diamonds,100,47,20,,,,
69,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,17,,,,
70,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,14,,,,
71,up,Sunrise Avenue,Hollywood Hills,99,13,24,,,,
72,-,Emma Salokoski Ensemble,Veden alla,-,55,15,,,,
73,-,Erin,Vanha Nainen Hunningolla,-,26,17,,,,
74,-,flora cash,Feeling So Down,-,74,1,,,,
75,-,Rihanna,S&M,-,53,16,,,,
76,-,Hassisen Kone,Rappiolla,-,76,1,,,,
77,-,Mikko Kuustonen,"Oi Herra, jos mä matkamies maan",-,77,1,,,,
78,-,Redrama,Light,-,78,1,,,,
79,-,Oh Land,Listen A Little Less,-,79,1,,,,
80,-,Thomas Headon & Lizzy McAlpine,Bored,-,80,1,,,,
81,-,Redrama,Paycheck,-,81,1,,,,
82,-,Pocket Girls,쓸애기,-,82,1,,,,
83,-,Bruno Mars,Grenade,-,56,19,,,,
84,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),47,20,34,,,,
85,-,Pocket Girls,빵빵,-,85,1,,,,
86,-,Kanaya,Violence,-,86,1,,,,
87,-,Olivia Rodrigo,deja vu,-,87,1,17,2021-04-11,16,2021-04-18
88,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],45,3,19,,,,
89,-,Pojammer,Don't Be Suspicious (Parody Mix),-,89,1,,,,
90,-,Laura Närhi,Hetken Tie On Kevyt,-,12,37,,,,
91,-,Esko Rahkonen,Yksi Kaunis Päivä Vaan,-,91,1,,,,
92,down,Adele,Skyfall,32,1,69,,,,
93,-,Jenni Vartiainen,Mustaa Kahvia,-,27,14,,,,
94,-,Lady Gaga,Born This Way (The Country Road Version),-,51,23,,,,
95,-,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,-,5,13,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),95,29,22,,,,
97,-,Jenni Vartiainen,Duran Duran,-,30,9,,,,
98,-,Lauri Tähkä & Elonkerjuu,Pauhaava sydän,-,77,5,,,,
99,-,Juha Tapio,Ohikiitävää,-,33,6,,,,
100,-,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],-,36,7,,,,
