Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niila,Sukupolvien unelma (feat. Repliikki) [Huuhkajat EM-2021],1,1,2,,,,
2,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),4,1,2,,,,
3,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],11,3,70,81,2020-02-09,81,2020-02-09
4,up,Jenni Vartiainen,Missä Muruseni On,6,1,76,,,,
5,up,Widescreen Mode,Everlasting Bomb,7,1,85,,,,
6,up,Adele,Rolling In the Deep,84,1,74,,,,
7,up,PSY,Gangnam Style,9,3,34,,,,
8,up,Adele,Set Fire to the Rain,13,1,80,,,,
9,up,Petri Nygard,Selvä Päivä,12,2,78,,,,
10,up,Jenni Vartiainen,Ihmisten Edessä,17,3,75,,,,
11,up,レディー・ガガ,Bad Romance,18,6,79,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),19,7,60,,,,
13,up,Jare & VilleGalle,Häissä,20,8,47,,,,
14,-,Alan Walker & Imanbek,Sweet Dreams,-,13,1,,,,
15,down,Erika Vikman & Arttu Wiskari,Tääl on niin kuuma,2,2,3,,,,
16,up,JVG,Kran Turismo (feat. Raappana),87,9,46,,,,
17,up,Haloo Helsinki!,Piilotan mun kyyneleet,37,1,16,,,,
18,up,Adele,Someone Like You,90,4,69,,,,
19,-,Erika Vikman,Syntisten pöytä,-,1,14,,,,
20,-,SEVENTEEN,Ready to love,-,20,1,,,,
21,up,Kaija Koo,Vapaa,91,3,65,,,,
22,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,94,5,66,,,,
23,-,Matti ja Teppo,Vauhti kiihtyy 2021,-,5,1,,,,
24,down,Adele,Skyfall,5,1,80,,,,
25,down,Rihanna,Only Girl (In the World),16,6,41,,,,
26,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),97,11,74,,,,
27,up,BTS,Butter,49,1,5,,,,
28,-,Vesala,Tulkoon mitä vaan (feat. Aili Järvelä ja Jutta Rahmel) [Vain elämää kausi 10],-,28,2,,,,
29,-,Von Hertzen Brothers,Höstvisa (TV-ohjelmasta SuomiLOVE),-,29,1,,,,
30,down,BTS,NO MORE DREAM,25,2,3,,,,
31,-,Robin,Frontside Ollie,-,11,73,,,,
32,-,The Black Eyed Peas,I Gotta Feeling,-,15,68,,,,
33,-,J. Karjalainen,Mennyt Mies,-,6,63,,,,
34,-,Tuure Boelius,Ihan sama mä elän,-,34,1,,,,
35,-,Brave Girls,Chi Mat Ba Ram,-,35,1,,,,
36,up,"JS16, Alora & Senii & Felix Ojack",Everybody’s Free (To Feel Good) [feat. Astrid Nicole],70,36,2,,,,
37,-,Campaus,Music In Me (Radio),-,37,1,,,,
38,-,Reijo Taipale,Siniset Silmät,-,38,1,,,,
39,-,Tuomari Nurmio & Köyhien Ystävät,Aavaa Preeriaa,-,39,1,,,,
40,-,Tiktak,Tänä yönä taivaaseen,-,40,1,,,,
41,-,Liz Lawrence,Saturated,-,41,1,,,,
42,-,FONTANA & Piettro,Beleza,-,42,1,,,,
43,-,Mikko Harju,Oon nähnyt unta,-,43,1,,,,
44,-,Texas,Say What You Want,-,44,1,,,,
45,-,Antti Tuisku,Anna mun bailaa (From SuomiLOVE),-,45,1,,,,
46,-,Reijo Frank,Yövartijan Valssi,-,46,1,,,,
47,-,Girls' Generation,Into the New World (Remix),-,47,1,,,,
48,-,Texas,In Demand,-,48,1,,,,
49,-,Delyno,Private Love,-,49,1,,,,
50,-,Eric Palmqwist,Kom en liten stund (feat. Anna Järvinen),-,50,1,,,,
51,-,Trevi Moran,Faces,-,51,1,,,,
52,-,Jenni & Juho,Ujo poika,-,52,1,,,,
53,-,SHAX,AMEN,-,53,1,,,,
54,-,WayV-KUN&XIAOJUN,Back To You,-,54,1,,,,
55,up,Vesala,Kysy mua ulos,55,39,3,,,,
56,-,Teresita De Alba,Luna Lunera,-,56,1,,,,
57,-,Rafael Qvarnström,Eckerö-valsen,-,57,1,,,,
58,-,SEVENTEEN,GAM3 BO1,-,58,1,,,,
59,-,UP10TION,SPIN OFF,-,59,1,,,,
60,down,Poju,Poika Saunoo,22,1,62,,,,
61,down,Yeboyah,Kredi (feat. NCO),28,28,3,,,,
62,-,SEVENTEEN,Anyone,-,62,1,,,,
63,-,BamBam,riBBon,-,63,1,,,,
64,-,Remu and His Allstars,Täysikuu,-,64,1,,,,
65,-,Tinu Heiniger,Heimetvogel,-,65,1,,,,
66,-,The Divine Comedy,Miss Sharapova,-,66,1,,,,
67,-,Annie,Neon Lights (feat. Jake Shears),-,10,1,,,,
68,-,Maroon 5,Memories,-,34,8,36,2019-10-06,2,2019-11-17
69,-,Ann-Kristin Hedmark,Var det du?,-,69,1,,,,
70,-,emina & Teodora,Malena,-,70,1,,,,
71,-,Leif Bloms,En Sång I Mitt Hjärta,-,71,1,,,,
72,-,Doja Cat,Need To Know,-,72,1,,,,
73,-,The Divine Comedy,A Lady of a Certain Age,-,73,1,,,,
74,-,Anne-Marie & Niall Horan,Our Song (Luca Schreiner Remix),-,74,1,,,,
75,-,Etta,Syö (feat. Erin),-,75,1,,,,
76,-,AJ Mitchell,ONE MORE FIGHT,-,76,1,,,,
77,-,JUNNY,sober (feat. YOUHA),-,77,1,,,,
78,-,Benjamin Ingrosso,Shampoo (Trilane Remix),-,78,1,,,,
79,-,Park Hyun-Bin,Let's Play Love,-,79,1,,,,
80,-,Vilja,Kesän kujeita,-,80,1,,,,
81,-,Tomer Yosef & Daniel sun Krief,שני חלקים בתוך השלם,-,81,1,,,,
82,-,Karoly Garam,Toiset meistä,-,82,1,,,,
83,-,The Jacksons,Can You Feel It (Robert Glasper Remix),-,83,1,,,,
84,-,StarryWave,EverRain (feat. Guriri),-,84,1,,,,
85,-,TWICE,Scandal,-,85,1,,,,
86,-,SHUN,Let You Go (feat. SHOOSHI),-,86,1,,,,
87,-,Karoly Garam,Romanssi,-,87,1,,,,
88,-,Kaivo,Herra Huu,-,88,1,,,,
89,-,Maroon 5,Secret,-,89,1,,,,
90,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,90,1,,,,
91,-,MARINA,Flowers,-,91,1,,,,
92,-,MARINA,Highly Emotional People,-,92,1,,,,
93,-,Robin Stjernberg,Pretty,-,93,1,,,,
94,-,FEDUK,Тепла,-,94,1,,,,
95,-,Sandro Cavazza,Enemy (Acoustic),-,95,1,,,,
96,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,47,,,,
97,-,Aron Blom,Six Years,-,97,1,,,,
98,-,Tessa Odden,Cross My Mind,-,98,1,,,,
99,-,Klara Hammarström,You Should Know Me Better - Acoustic Version,-,99,1,,,,
100,-,Nomi,Hengitän sua,-,82,2,,,,
