Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jenni Vartiainen,Missä Muruseni On,1,1,197,,,,
2,up,Adele,Rolling In the Deep,2,1,195,,,,
3,up,Jenni Vartiainen,Ihmisten Edessä,4,3,199,,,,
4,down,Adele,Set Fire to the Rain,3,1,198,,,,
5,up,Petri Nygard,Selvä Päivä,8,2,187,,,,
6,down,Adele,Someone Like You,5,4,188,,,,
7,down,Kaija Koo,Vapaa,6,1,181,,,,
8,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,2,190,,,,
9,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],9,3,173,,,,
10,up,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,11,5,54,,,,
11,up,PMMP,Lautturi,15,9,168,,,,
12,up,Ville Valo & Natalia Avelon,Summer Wine,12,7,149,,,,
13,up,Haloo Helsinki!,Vapaus Käteen Jää,13,6,176,,,,
14,-,Troye Sivan,One Of Your Girls (Dillon Francis Remix),-,14,1,,,,
15,down,Laura Närhi,Mä Annan Sut Pois,14,7,165,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,10,149,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,12,113,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,13,128,,,,
19,down,Laura Närhi,Hetken Tie On Kevyt,17,12,133,,,,
20,down,Pitbull,Feel This Moment (feat. Christina Aguilera),18,12,129,,,,
21,down,Johanna Kurkela,Sun Särkyä Anna Mä En,19,13,131,,,,
22,down,Waldo's People,Lose Control (Radio Edit),20,16,107,,,,
23,down,Chisu,Kohtalon Oma,22,14,109,,,,
24,down,Paloma Faith,New York (Radio Edit),21,16,115,,,,
25,down,Pitbull,Timber (feat. Ke$ha),23,16,110,,,,
26,-,Adele,Hello,-,17,101,,,,
27,up,P!nk,Try,27,18,101,,,,
28,down,The Baseballs,Umbrella,25,15,108,,,,
29,down,Anna Puu,C'est La Vie,28,16,106,,,,
30,down,Jenni Vartiainen,Toinen,29,17,101,,,,
31,down,Chisu,Sama Nainen,30,18,94,,,,
32,down,JVG,Tarkenee,31,22,74,,,,
33,down,Pariisin Kevät,Kesäyö,32,19,86,,,,
34,-,Mirella,Timanttei,-,2,1,,,,
35,down,Kaija Koo,Kaunis Rietas Onnellinen,33,21,82,,,,
36,down,Isac Elliot,New Way Home,34,26,69,,,,
37,down,Johanna Kurkela,Rakkauslaulu,35,10,74,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),36,23,67,,,,
39,down,Pariisin Kevät,Tämän Kylän Poikii,37,25,62,,,,
40,up,Jenni Vartiainen,Duran Duran,42,30,45,,,,
41,down,J. Karjalainen,Mennyt Mies,10,4,172,,,,
42,down,Erin,Vanha Nainen Hunningolla,39,26,64,,,,
43,down,Haloo Helsinki!,Beibi,38,30,45,,,,
44,down,Jenni Vartiainen,Mustaa Kahvia,40,27,59,,,,
45,-,Jannika B,Beyoncé,-,45,1,,,,
46,down,Anna Puu,Kaunis Päivä,41,29,59,,,,
47,down,Juha Tapio,Ohikiitävää,43,33,39,,,,
48,down,Anna Puu,Säännöt Rakkaudelle,44,34,30,,,,
49,down,Antti Tuisku,Keinutaan (feat. VilleGalle),45,37,24,,,,
50,down,Jenni Vartiainen,Malja,46,38,27,,,,
51,-,Sinitaivas,Jonkun toisen häät,-,51,1,,,,
52,-,That band from Finland,Nothing Without You,-,52,1,,,,
53,-,Tommi Kuru,Kolme Päivää Kovaa Kahvia,-,53,1,,,,
54,-,BTS,00:00 (Zero O’Clock),-,38,2,76,2020-02-23,76,2020-02-23
55,down,Sia,Chandelier,47,38,21,,,,
56,-,Miia,Green Lights,-,56,1,,,,
57,-,Carina Dahl,Har du lyst har du lov,-,57,1,,,,
58,-,TWICE,Fake & True,-,58,1,,,,
59,-,Kuumaa,Ylivoimainen,-,1,39,,,,
60,-,Saija Tuupanen,Suru sieluun jää,-,60,1,,,,
61,down,Jenni Vartiainen,Tunnoton,48,40,23,,,,
62,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,55,41,19,,,,
63,-,Mielle,Piti olla yli susta,-,63,1,,,,
64,-,Meghan Trainor,All About That Bass,-,64,1,,,,
65,-,Teddy Swims,Lose Control,-,65,1,,,,
66,-,Anni & Sami,Taivas Sylissäni,-,66,1,,,,
67,-,Marko Lämsä,Tulisuudelma (El choclo),-,67,1,,,,
68,-,ABBA,Happy New Year,-,31,6,,,,
69,-,Tina Turner,Whole Lotta Love,-,69,1,,,,
70,-,JUNG & Dagny,Something Beautiful,-,70,1,,,,
71,-,Poolside Bois,Dvnce,-,71,1,,,,
72,-,Rob Thomas,Trust You,-,72,1,,,,
73,-,RETRO TEAM,You Give Love a Bad Name (Remix),-,73,1,,,,
74,-,Aki Tykki,Junantuomat,-,74,1,,,,
75,-,RHODES,The Lakes,-,75,1,,,,
76,-,Jonna Geagea,Taasko Se Alkaa,-,76,1,,,,
77,-,Bimini,Sex Drugs Disco,-,77,1,,,,
78,-,Jakey KRUMM,Try,-,78,1,,,,
79,-,Declan J Donovan,Hungry Heart,-,79,1,,,,
80,-,Ajda Pekkan,Kimler Geldi Kimler Geçti,-,80,1,,,,
81,-,Dexter Wansel,Rings of Saturn,-,81,1,,,,
82,-,DREAMDNVR,Devil,-,82,1,,,,
83,-,Jang Hanna,"Good Bye Sadness, Hello Happiness",-,83,1,,,,
84,-,Samuli Putro,Elämä on juhla,-,84,1,,,,
85,-,Almamegretta,Black Athena,-,85,1,,,,
86,-,Ebru Gündeş,Tanrım Nerden,-,86,1,,,,
87,-,Broken English,Comin' On Strong,-,87,1,,,,
88,-,JANNA,Onnistu elämään,-,88,1,,,,
89,-,Glenda Collins,Something I've Got to Tell You,-,89,1,,,,
90,-,Riku Rajamaa,Lonely Heart,-,90,1,,,,
91,-,The Blue Rondos,Little Baby,-,91,1,,,,
92,-,Hins Cheung,隱形遊樂場,-,92,1,,,,
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,125,,,,
94,down,Flo Rida,Good Feeling,63,47,10,,,,
95,down,Erin,Mitä Tänne Jää,56,42,16,,,,
