Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olli Halonen,Kylä keskellä ei mitään,-,1,5,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,2,1,173,,,,
3,up,Adele,Set Fire to the Rain,3,1,172,,,,
4,up,Petri Nygard,Selvä Päivä,4,2,164,,,,
5,up,Jenni Vartiainen,Ihmisten Edessä,5,3,173,,,,
6,up,Adele,Someone Like You,6,4,163,,,,
7,up,Bess,Missio,64,7,6,,,,
8,up,Kaija Koo,Vapaa,8,1,157,,,,
9,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],52,3,146,,,,
10,up,J. Karjalainen,Mennyt Mies,10,4,147,,,,
11,up,Haloo Helsinki!,Vapaus Käteen Jää,11,6,151,,,,
12,up,PMMP,Lautturi,12,9,146,,,,
13,up,Laura Närhi,Mä Annan Sut Pois,13,7,140,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,106,,,,
15,up,Pitbull,Rain Over Me (feat. Marc Anthony),15,10,123,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,13,105,,,,
17,-,Charli XCX,Speed Drive,-,17,1,,,,
18,down,Laura Närhi,Hetken Tie On Kevyt,17,12,109,,,,
19,up,Pitbull,Feel This Moment (feat. Christina Aguilera),59,12,104,,,,
20,down,Waldo's People,Lose Control (Radio Edit),18,16,87,,,,
21,up,Chisu,Kohtalon Oma,21,14,86,,,,
22,down,Paloma Faith,New York (Radio Edit),19,16,92,,,,
23,down,Pitbull,Timber (feat. Ke$ha),22,16,89,,,,
24,up,Alessandra,Queen of Kings,48,1,9,,,,
25,-,Zhang Zhe Han,Time to Leave,-,25,1,,,,
26,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,9,2,166,,,,
27,down,Adele,Hello,23,17,81,,,,
28,-,Evelina,Onnellinen (feat. Nelli Matula),-,28,1,,,,
29,-,Peter Svanström,Nån Som Du,-,29,1,,,,
30,-,Akmal' & Yulianna Karaulova,"Девочка, не прощай",-,30,1,,,,
31,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,31,1,,,,
32,-,Martti Koivisto,Näillä kulmilla,-,32,1,,,,
33,-,Olivia Rodrigo,vampire,-,33,1,,,,
34,-,Karri Koira,Suoraan sydämeen,-,2,5,,,,
35,-,Kim Woobin,혹시 아니 Do You Know,-,35,1,,,,
36,-,Rob Grant,Hollywood Bowl (feat. Lana Del Rey),-,36,1,,,,
37,-,Gyllene Tider,Dagar att dansa,-,37,1,,,,
38,-,Freddie Mercury & Montserrat Caballé,Overture Piccante (New Orchestrated Version),-,38,1,,,,
39,-,Isaac Sene,Ehkä,-,39,1,,,,
40,-,Maaria,Paras hetki elämässä,-,40,1,,,,
41,-,Nightshift,Come Home,-,41,1,,,,
42,-,Adi,Unelmii (feat. Isaac Sene),-,42,1,,,,
43,-,Kim Woobin,내 머릿속 사진 Picture In My Head,-,43,1,,,,
44,-,Danny Saucedo & Mapei,Ingen e som solen,-,44,1,,,,
45,-,Marco Mengoni,In Tempo,-,45,1,,,,
46,down,The Baseballs,Umbrella,24,15,84,,,,
47,down,Anna Puu,C'est La Vie,25,16,83,,,,
48,down,P!nk,Try,27,18,77,,,,
49,down,Pariisin Kevät,Kesäyö,31,19,64,,,,
50,-,Ziggy Waters & CoffeeBlack,WETTER (feat. Vayda),-,50,1,,,,
51,-,Björn Skifs,Sommarvisa,-,51,1,,,,
52,-,Rita Ora,Don't Think Twice (Edit),-,52,1,,,,
53,-,SEVENROSE,Чёрная смородина,-,53,1,,,,
54,-,Marco Mengoni,Incenso,-,54,1,,,,
55,-,Clifters,Elekieltä,-,55,1,,,,
56,-,Calum Scott,Biblical,-,56,1,,,,
57,-,Lucianoz,Inget stoppar oss nu,-,57,1,,,,
58,-,Jonzon,Inget stoppar oss nu,-,58,1,,,,
59,-,Popa,Notte Magica,-,59,1,,,,
60,-,Idan Raichel & Eyal Golan,מכל הכוכבים בלילה,-,60,1,,,,
61,-,Achille Lauro & Rose Villain,Fragole,-,59,1,,,,
62,-,90's FIN Cover Boyz & Girlz!,Viimeinen kesä,-,62,1,,,,
63,-,Purkkapäivä,"Kirka, Hector, Pave Ja Mä",-,63,1,,,,
64,-,Armi Aavikko,My Boy Lollipop,-,64,1,,,,
65,-,emma & matilda,Keväinen valo,-,65,1,,,,
66,-,Friends,Säästä Suukkosi Vain,-,66,1,,,,
67,-,Dagny,Same Again (For Love),-,67,1,,,,
68,-,Purkkapäivä,Raimo,-,68,1,,,,
69,-,Josén Pimeä Puoli,Sanan helinää,-,69,1,,,,
70,-,Arisa,Non vado via,-,70,1,,,,
71,-,Alessandra,Queen of Kings (Instrumental),-,71,1,,,,
72,-,Elvis Presley,Crying In the Chapel,-,72,1,,,,
73,-,Will Smith,Gettin' Jiggy Wit It (So So Def Remix),-,73,1,,,,
74,-,Merja Rantamäki,Veit Sydämein,-,74,1,,,,
75,-,Emma,MEZZO MONDO,-,75,1,,,,
76,-,Äyanna,Girlfriend,-,76,1,,,,
77,-,Tiziano Ferro,Destinazione Mare,-,77,1,,,,
78,-,Emma Steinbakken,Track 4,-,78,1,,,,
79,-,Walter FM,Half - Cab Heel,-,79,1,,,,
80,-,Tiromancino & Enula,Due Rose,-,80,1,,,,
81,-,Michalis Hatzigiannis,Kati Dynato,-,81,1,,,,
82,-,Boomdabash,L'unica Cosa Che Vuoi,-,82,1,,,,
83,-,Popa,Io Lei E Tu,-,83,1,,,,
84,-,Idols-finalistit 2007,Pop-musiikkia,-,84,1,,,,
85,-,Francesco Gabbani,L'abitudine,-,85,1,,,,
86,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,86,1,,,,
87,-,Popa,Mare Di Milano,-,87,1,,,,
88,-,Popa,Bon Vivant,-,88,1,,,,
89,-,Jacopo Planet,Amour transalpin,-,89,1,,,,
90,-,Jacopo Planet,Mercurio,-,90,1,,,,
91,-,Jacopo Planet & mokina,Come and go,-,91,1,,,,
92,-,Baby K,Easy,-,92,1,,,,
93,-,Eros Ramazzotti,Latido infinito,-,93,1,,,,
94,-,Eros Ramazzotti,Es para ti,-,94,1,,,,
95,-,Eros Ramazzotti,Extraordinarios,-,95,1,,,,
96,-,dile,Mondocane,-,96,1,,,,
97,-,Arisa,"VEROSIMILE (""From Fedeltà"")",-,97,1,,,,
98,-,Matteo Romano,Casa di specchi,-,98,1,,,,
99,-,Max Pezzali,In questa città,-,99,1,,,,
100,down,Jenni Vartiainen,Toinen,29,17,78,,,,
