Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEHM,Hei rakas,2,1,12,,,,
2,up,BTS,Black Swan,4,2,2,25,2020-01-19,20,2020-01-26
3,up,Adele,Skyfall,8,1,11,,,,
4,up,Jenni Vartiainen,Missä Muruseni On,15,1,11,,,,
5,down,Widescreen Mode,Everlasting Bomb,3,1,12,,,,
6,up,Adele,Set Fire to the Rain,6,1,11,,,,
7,up,Petri Nygard,Selvä Päivä,7,2,9,,,,
8,up,Jenni Vartiainen,Ihmisten Edessä,9,3,11,,,,
9,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,9,60,2019-10-20,7,2019-11-17
10,up,レディー・ガガ,Bad Romance,10,6,12,,,,
11,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},38,11,11,,,,
12,up,Robin,Frontside Ollie,12,11,12,,,,
13,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),11,11,12,,,,
14,up,カーリー・レイ・ジェプセン,Call Me Maybe,35,14,7,,,,
15,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],13,3,12,,,,
16,down,J. Karjalainen,Mennyt Mies,14,4,10,,,,
17,up,The Black Eyed Peas,I Gotta Feeling,18,15,12,,,,
18,up,Haloo Helsinki!,Vapaus Käteen Jää,20,6,12,,,,
19,up,Laura Närhi,Mä Annan Sut Pois,21,7,12,,,,
20,up,PMMP,Lautturi,22,9,12,,,,
21,up,Ville Valo & Natalia Avelon,Summer Wine,40,7,9,,,,
22,up,Katy Perry,Hot N Cold,23,17,12,,,,
23,-,Evelina,Hitaasti,-,18,1,,,,
24,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],5,3,12,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),24,10,11,,,,
26,down,LMFAO,Sexy and I Know It,25,23,12,,,,
27,up,Laura Närhi,Hetken Tie On Kevyt,29,12,12,,,,
28,up,Johanna Kurkela,Sun Särkyä Anna Mä En,31,13,10,,,,
29,up,Valvomo,Mikä Kesä?,32,25,11,,,,
30,up,Pitbull,Feel This Moment (feat. Christina Aguilera),33,12,11,,,,
31,up,Lily Allen,F**k You,41,29,11,,,,
32,up,Redrama,Clouds (feat. A.J. McLean),34,30,10,,,,
33,up,Paloma Faith,New York (Radio Edit),59,16,10,,,,
34,-,Herra Ylppö & EX,Suomen naiset,-,34,1,,,,
35,-,Chisu,Kohtalon Oma,-,14,7,,,,
36,-,Todrick Hall,Pink Dreams,-,36,1,,,,
37,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,37,1,,,,
38,up,Katy Perry,I Kissed a Girl,99,33,10,,,,
39,down,Adele,Someone Like You,36,4,12,,,,
40,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",98,13,10,,,,
41,up,Waldo's People,Lose Control (Radio Edit),100,16,7,,,,
42,up,Lauri Tähkä,Blaablaa (En kuule sanaakaan) [Vain elämää kausi 10],49,27,8,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,16,9,,,,
44,-,Anna Puu,C'est La Vie,-,16,8,,,,
45,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Mixin Marc & Tony Svejda LA to Ibiza Dub Mix],-,10,1,,,,
46,-,Benjamin Ingrosso,The Dirt,-,46,1,,,,
47,down,Justin Bieber,Yummy,16,2,4,86,2020-01-05,3,2020-01-12
48,down,Dua Lipa,Don't Start Now,1,1,7,19,2019-11-03,3,2020-01-05
49,-,Todrick Hall,Blue,-,49,1,,,,
50,-,Keko Salata,Lumilinna,-,50,1,,,,
51,-,ZICO,Any Song,-,51,1,,,,
52,-,Kaija Koo,Onnellinen loppu,-,17,1,,,,
53,-,PARK JI HOON,The Beginning Of...,-,53,1,,,,
54,-,Carpenters,Jambalaya (On the Bayou),-,54,1,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,43,1,7,1,2019-10-06,1,2019-10-06
56,-,Barış Manço,Eski Bir Fincan,-,56,1,,,,
57,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,39,2,8,,,,
58,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,8,,,,
59,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,59,1,,,,
60,-,Stray Kids,Double Knot (English),-,60,1,,,,
61,-,96onedream,I Am the Queen,-,61,1,,,,
62,-,MagnusTheMagnus,Keep On Lovin' (feat. Seinabo Sey),-,62,1,,,,
63,-,Kim Sung Kyu,The Answer,-,63,1,,,,
64,-,TIKA,I Let My Heart Break,-,59,1,,,,
65,-,Andrea Bocelli,Gloria In Excelsis Deo (Angels We Have Heard On High),-,65,1,,,,
66,-,LAY,Namanana (Remix),-,66,1,,,,
67,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,14,1,,,,
68,-,Louie Blue,Down the Road,-,68,1,,,,
69,-,Lauri Haav,Missä oot nyt,-,69,1,,,,
70,-,Trad.Attack!,Pass-pass,-,70,1,,,,
71,-,Karoliina Kallio,Kai laulaa saan - Listen To My Song,-,71,1,,,,
72,-,Elley Duhé,MIDDLE OF THE NIGHT,-,71,1,,,,
73,-,Nicole Scherzinger,Poison (New Main Version),-,73,1,,,,
74,-,Sunrise Avenue,Hollywood Hills,-,13,8,,,,
75,-,P!nk,Try,-,18,8,,,,
76,-,Pietro Lombardi & Dardan,Standort,-,76,1,,,,
77,-,Kim Herold,Wanna Be With You,-,77,1,,,,
78,-,Saco,Stranger in Paradise (feat. Bram Bos),-,78,1,,,,
79,-,The Baseballs,Umbrella,-,15,8,,,,
80,-,Wu Bai & China Blue,我會好好的,-,80,1,,,,
81,-,Nino Ferrer,Les cornichons,-,81,1,,,,
82,-,Hassan Maikal & Albatrossi,Stressii ei oo,-,82,1,,,,
83,-,Jenni Vartiainen,Toinen,-,17,8,,,,
84,-,Passenger,Let Her Go,-,41,6,,,,
85,-,Bovska,Będę Przy Tobie,-,85,1,,,,
86,-,Fernandoz,Honolulu,-,86,1,,,,
87,-,Pariisin Kevät,Kesäyö,-,19,6,,,,
88,-,Gunnar Wiklund,Vi ska gå hand i hand,-,88,1,,,,
89,-,Wizex,Jag Måste Nå Min Ängel,-,89,1,,,,
90,-,Ann-Louise Hanson,Jag hade en gång en båt,-,90,1,,,,
91,-,Kari Tapio,Kuin Taivaisiin,-,91,1,,,,
92,-,Fresh Fox,Cool As Ice,-,92,1,,,,
93,-,Fresh Fox,White Nights In Paradise,-,93,1,,,,
94,-,Fresh Fox,Tokyo Lover,-,94,1,,,,
95,-,Fresh Fox,Lady Invisible,-,95,1,,,,
96,-,Instrumental Mood,Glory Allelujah,-,96,1,,,,
97,-,Gianni Bella,Questo Amore Non Si Tocca,-,97,1,,,,
98,down,Jesse Kaikuranta,Vie Mut Kotiin,97,20,11,,,,
99,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,7,,,,
100,-,Bruno Mars,Grenade,-,56,5,,,,
