Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Janice,Dance You Outta My Head,14,1,2,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,15,1,201,,,,
3,up,Adele,Set Fire to the Rain,3,1,202,,,,
4,up,Jenni Vartiainen,Ihmisten Edessä,4,3,203,,,,
5,up,Adele,Someone Like You,5,4,192,,,,
6,up,Kaija Koo,Vapaa,6,3,185,,,,
7,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,26,5,194,,,,
8,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],88,6,177,,,,
9,down,J. Karjalainen,Mennyt Mies,8,6,175,,,,
10,up,PMMP,Lautturi,12,9,172,,,,
11,down,Laura Närhi,Mä Annan Sut Pois,9,7,169,,,,
12,down,Haloo Helsinki!,Vapaus Käteen Jää,10,7,180,,,,
13,down,Ville Valo & Natalia Avelon,Summer Wine,11,9,153,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,10,129,,,,
15,-,Petri Nygard,Selvä Päivä,-,2,190,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,11,153,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,14,132,,,,
18,down,Pitbull,Feel This Moment (feat. Christina Aguilera),17,12,133,,,,
19,down,Johanna Kurkela,Sun Särkyä Anna Mä En,18,13,135,,,,
20,down,Waldo's People,Lose Control (Radio Edit),19,16,111,,,,
21,down,Paloma Faith,New York (Radio Edit),20,16,119,,,,
22,down,Chisu,Kohtalon Oma,21,14,113,,,,
23,-,SUOMEN PELI,BETONIVESI (feat. Stig),-,23,1,,,,
24,down,Pitbull,Timber (feat. Ke$ha),22,16,114,,,,
25,up,ANI,Jos puhutaan totta,49,25,2,,,,
26,down,The Baseballs,Umbrella,23,15,112,,,,
27,down,P!nk,Try,24,19,105,,,,
28,-,Anna Puu,C'est La Vie,-,16,109,,,,
29,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,1,1,,,,
30,down,Jenni Vartiainen,Toinen,25,17,105,,,,
31,down,JVG,Tarkenee,29,22,78,,,,
32,down,Chisu,Sama Nainen,27,18,98,,,,
33,down,Pariisin Kevät,Kesäyö,28,19,90,,,,
34,up,Isac Elliot,New Way Home,58,27,73,,,,
35,down,Kaija Koo,Kaunis Rietas Onnellinen,30,21,86,,,,
36,down,Johanna Kurkela,Rakkauslaulu,31,10,78,,,,
37,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,7,5,58,,,,
38,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,23,71,,,,
39,down,Pariisin Kevät,Tämän Kylän Poikii,33,25,66,,,,
40,down,Haloo Helsinki!,Beibi,35,30,49,,,,
41,down,Erin,Vanha Nainen Hunningolla,34,26,68,,,,
42,down,Jenni Vartiainen,Mustaa Kahvia,36,27,63,,,,
43,up,Sara Siipola,Paskana,45,2,3,,,,
44,-,馮允謙,All That I Want (feat. Marf邱彥筒),-,44,1,,,,
45,-,Zhang Zhe Han,No.1 Player,-,45,1,,,,
46,down,Anna Puu,Kaunis Päivä,37,29,63,,,,
47,down,Jenni Vartiainen,Duran Duran,38,30,49,,,,
48,down,Juha Tapio,Ohikiitävää,39,33,43,,,,
49,-,Adele,Rolling In the Deep,-,1,198,,,,
50,down,Pitbull,Hey Baby (Drop It to the Floor) [feat. T-Pain],40,36,35,,,,
51,-,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),-,51,1,,,,
52,-,Lill Lindfors,(Det är då) Jag känner jag vill va' hos dej,-,52,1,,,,
53,-,Ariana Grande,"yes, and?",-,53,1,,,,
54,-,VCHA,Girls of the Year,-,54,1,,,,
55,-,VANNER,JACKPOT,-,55,1,,,,
56,-,Take That,Patience (Live At KOKO),-,56,1,,,,
57,-,Gladys Knight,Licence To Kill,-,57,1,,,,
58,-,Iiris Viljanen,Själsligt uppvaknande vid Slussen,-,58,1,,,,
59,-,Vahtera,Tulppaanit,-,59,1,,,,
60,down,Robin Packalen,Kuumilla hiilillä,43,43,2,,,,
61,-,CIX,Lovers or Enemies,-,61,1,,,,
62,down,Mirella,Timanttei,2,2,5,,,,
63,-,LYRA,Chess,-,63,1,,,,
64,down,Anna Puu,Säännöt Rakkaudelle,42,34,34,,,,
65,-,(G)I-DLE,Super Lady,-,65,1,,,,
66,-,テイラー・スウィフト,Shake It Off,-,66,1,,,,
67,-,SHAED,Everybody Knows I'm High,-,67,1,,,,
68,down,Dua Lipa,Houdini,57,1,6,,,,
69,-,girli,Be With Me,-,69,1,,,,
70,-,DJ Oku Luukkainen,"Aja (feat. Dilemma, Jenni & Juho)",-,70,1,,,,
71,-,Dan Henry,20 Minutes Before Take Off,-,71,1,,,,
72,-,Hurriganes,Everybody's Making It Big (Live),-,72,1,,,,
73,-,Agnete Saba,HATE AT Æ ELSKE DÆ,-,73,1,,,,
74,-,Lau Nau,Paratiisin kukkivat puut,-,74,1,,,,
75,-,Florian Künstler,Lächeln,-,75,1,,,,
76,-,"Aurosonic, Denis Karpinskiy & MarGo Lane",Don't Let Me Cry (Extended Mix),-,76,1,,,,
77,-,Ruben Annink,Glimlach,-,77,1,,,,
78,-,Benjamin,Hoida mut,-,3,10,,,,
79,-,The Undertones,It's Going to Happen!,-,79,1,,,,
80,-,Ali Bright,Невипадкові зустрічі,-,80,1,,,,
81,-,Tom Jones,It's Not Unusual,-,81,2,,,,
82,-,Anneli Saaristo,Tämä Yö,-,82,1,,,,
83,-,Jannika B,Beyoncé,-,45,2,,,,
84,-,Frans Harju,Ainoa tie,-,84,1,,,,
85,-,ウィル・アイ・アム,Smile Mona Lisa,-,85,1,,,,
86,-,An-Marlen,Iseendale,-,86,1,,,,
87,-,Marko Tolja,Osmijeh (feat. Swingers),-,87,1,,,,
88,-,Trovante,Sorriso,-,88,1,,,,
89,-,An-Marlen,Mesimagus,-,89,1,,,,
90,down,Antti Tuisku,Keinutaan (feat. VilleGalle),44,37,28,,,,
91,down,Jenni Vartiainen,Malja,46,38,31,,,,
92,-,Abfab Party Band,Disco Inferno,-,92,1,,,,
93,-,An-Marlen,Tunnen Puudust,-,93,1,,,,
94,down,Jenni Vartiainen,Tunnoton,51,40,27,,,,
95,-,Gloria Gaynor,I Will Survive (Remix),-,95,1,,,,
96,-,An-Marlen,Kaelani Vees,-,96,1,,,,
97,down,Haloo Helsinki!,Maailma On Tehty Meitä Varten,52,41,23,,,,
98,-,Own D'vice,Look At Me Now,-,98,1,,,,
99,-,Adele,Hello,-,17,104,,,,
100,down,Erin,Mitä Tänne Jää,53,42,20,,,,
