Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BEHM & Olavi Uusivirta,Viimeinen tanssi,-,1,14,,,,
2,-,Jenni Vartiainen,Missä Muruseni On,-,1,184,,,,
3,down,Adele,Rolling In the Deep,2,1,181,,,,
4,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,4,1,,,,
5,down,Adele,Set Fire to the Rain,3,1,184,,,,
6,down,Petri Nygard,Selvä Päivä,4,2,174,,,,
7,up,Jenni Vartiainen,Ihmisten Edessä,10,3,185,,,,
8,down,Adele,Someone Like You,5,4,175,,,,
9,down,Kaija Koo,Vapaa,6,1,167,,,,
10,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,7,2,175,,,,
11,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],8,3,158,,,,
12,-,Charli XCX,Speed Drive (jamesjamesjames Remix) [From Barbie The Album],-,12,1,,,,
13,-,Ama Lou,Tokyo Cowboy,-,13,1,,,,
14,-,Katariina Koivusalo,Sydän puhuu,-,14,1,,,,
15,-,Abreu & Pihlaja,Sisko,-,15,3,,,,
16,-,TOMORROW X TOGETHER & Anitta,Back for More (House Remix),-,16,1,,,,
17,down,J. Karjalainen,Mennyt Mies,14,4,157,,,,
18,down,Laura Närhi,Mä Annan Sut Pois,16,7,152,,,,
19,down,Haloo Helsinki!,Vapaus Käteen Jää,15,6,161,,,,
20,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,137,,,,
21,down,PMMP,Lautturi,17,9,157,,,,
22,-,Bee,Sä puhuit enkeleistä,-,22,1,,,,
23,-,Theoz,Någon annan,-,23,1,,,,
24,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,24,1,,,,
25,-,Jessica Mauboy,Give You Love (feat. Jason Derulo),-,25,1,,,,
26,-,Bradley Marshall,You'll Be Okay,-,26,1,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,118,,,,
28,-,Cenzina,I'll Remember You,-,28,1,,,,
29,-,Kuumaa,Ylivoimainen,-,1,32,,,,
30,-,SIV,Bara vara jag,-,30,1,,,,
31,-,Al Jardine,Waves of Love 3.0 Ocean Mix,-,31,1,,,,
32,-,Ellinoora,Kauneus pettää (Vain elämää kausi 14),-,32,1,,,,
33,-,JVKE,this is what autumn feels like,-,33,1,,,,
34,-,Ferry Blue,Free,-,34,1,,,,
35,-,Kim Jun Seok,Flower of Evil,-,35,1,,,,
36,down,Bee,Silkkiin verhoiltuna (feat. Jambo),1,1,2,,,,
37,-,BEHM,"Sinä lähdet, minä jään",-,37,1,,,,
38,-,Caden,Bridges,-,38,1,,,,
39,-,"Madcon, Paperboys & Redrama",Raindrops (feat. Madcon and Paperboys),-,39,1,,,,
40,-,Graham Parker,You Can't Be Too Strong,-,40,1,,,,
41,-,Yuju,DALALA,-,41,1,,,,
42,-,SVEA,Dead Man Walking,-,42,1,,,,
43,-,Maaria,Malja rakkaudelle,-,43,1,,,,
44,-,Bebe Rexha & David Guetta,One in a Million (David Guetta Remix),-,44,1,,,,
45,-,Cho A & Juncoco,Butterfly,-,45,1,,,,
46,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,46,1,,,,
47,-,E-Rotic,Shenandoah,-,47,1,,,,
48,-,Raylee,Red Light,-,48,1,,,,
49,-,KARDI,City of Wonder,-,49,1,,,,
50,-,Peder Elias,Hall Of Fame,-,50,1,,,,
51,-,aespa,Better Things,-,51,1,,,,
52,-,Artemas,Cross My Heart,-,52,1,,,,
53,-,Aaro630,Vampyyrit,-,53,1,,,,
54,-,ELBA,You Do You,-,54,1,,,,
55,-,Robin Packalen,Kultanaamio (Vain elämää kausi 14),-,55,1,,,,
56,-,D.O.,Somebody,-,56,1,,,,
57,-,Berta,Yksin onnellisempi,-,57,1,,,,
58,-,BINI,Karera,-,58,1,,,,
59,-,D.O.,I Do,-,59,1,,,,
60,-,Victoria Nadine,Better Off Alone,-,60,1,,,,
61,-,BEHM,Polvet edellä puimuriin,-,61,1,,,,
62,-,Joakim Molitor,WILDFIRE (feat. Caspar Camitz),-,62,1,,,,
63,-,Almira De Vera,Labis Na Nasaktan Ako,-,63,1,,,,
64,-,Seppo Tammilehto,Suolaa ja sokeria,-,64,1,,,,
65,-,Yuju,Rewind,-,65,1,,,,
66,-,Zikai,Summer 16,-,66,1,,,,
67,-,Charles Plogman,Elämän Palo,-,67,1,,,,
68,-,Pet Shop Boys,I Want To Wake Up (2018 Remastered Version),-,68,1,,,,
69,-,Vili Mustalampi,Miltä se tuntuu (feat. Saija Tuupanen),-,69,1,,,,
70,-,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),-,70,1,,,,
71,-,Victor Crone,All Time Love,-,71,1,,,,
72,-,Troye Sivan,Got Me Started,-,72,1,,,,
73,-,Pet Shop Boys,It Couldn't Happen Here (2018 Remastered Version),-,73,1,,,,
74,-,Sunkissed,So Sick x Free Mind - Acoustic,-,74,1,,,,
75,-,NEA EINI,Rollerblades,-,75,1,,,,
76,-,Paul Hankinson Covers,This I Promise You (feat. Clara Tietz) [Violin & Piano Wedding Version],-,76,1,,,,
77,-,Adrian Macéus,The One And Only,-,77,1,,,,
78,-,Pet Shop Boys,Hit Music (2018 Remastered Version),-,78,1,,,,
79,-,Stefan Borsch,Det Är Ju Dej Jag Går Och Väntar På,-,79,1,,,,
80,-,Patrik Isaksson & Ellen Bergström,Behöver inte dig mer,-,80,1,,,,
81,-,Paul Hankinson Covers,Thinking Out Loud (Wedding Version),-,81,1,,,,
82,-,Birgir,Home,-,82,1,,,,
83,-,Tusse,Home,-,83,1,,,,
84,-,Tommy Emmanuel,The Mystery,-,84,1,,,,
85,-,Sheppard,This Electric Feeling,-,85,1,,,,
86,-,Paul Hankinson Covers,Can't Help Falling in Love (Wedding Version),-,86,1,,,,
87,-,ÁSDÍS,Angel Eyes,-,87,1,,,,
88,-,Stepa,Ystäviä aina,-,88,1,,,,
89,-,Paul Hankinson Covers,A Thousand Years  Ave Maria (Wedding Version),-,89,1,,,,
90,-,McFly,All About You,-,90,1,,,,
91,-,eee gee & Harvey Sutherland,Perfect 10,-,91,1,,,,
92,-,Dana Winner,Flying High,-,92,1,,,,
93,-,Lowheart,Star,-,93,1,,,,
94,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,10,135,,,,
95,-,Stepa,Joskus vuosien päästä,-,95,1,,,,
96,-,Paul Hankinson Covers,Love Someone,-,96,1,,,,
97,-,Gal Costa,Desafinado,-,97,1,,,,
98,-,Rolf Bergström & Pyhimykset,Rokkibaby - Rock Your Baby,-,98,1,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,12,99,,,,
100,-,Paul Hankinson Covers,Perfect (Solo Piano Wedding Version),-,100,1,,,,
