Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Skyfall,1,1,149,,,,
2,up,Widescreen Mode,Everlasting Bomb,2,1,157,,,,
3,up,Adele,Rolling In the Deep,3,1,143,,,,
4,up,PSY,Gangnam Style,4,3,106,,,,
5,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],5,3,127,81,2020-02-09,81,2020-02-09
6,up,Adele,Set Fire to the Rain,24,1,146,,,,
7,down,Petri Nygard,Selvä Päivä,6,2,140,,,,
8,down,Jenni Vartiainen,Ihmisten Edessä,7,3,143,,,,
9,up,レディー・ガガ,Bad Romance,9,6,149,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),8,7,128,,,,
11,up,Jare & VilleGalle,Häissä,11,8,117,,,,
12,up,JVG,Kran Turismo (feat. Raappana),12,9,115,,,,
13,up,Adele,Someone Like You,13,4,132,,,,
14,up,Kaija Koo,Vapaa,14,1,129,,,,
15,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,15,2,135,,,,
16,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),16,11,140,,,,
17,up,Robin,Frontside Ollie,17,11,140,,,,
18,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],19,3,120,,,,
19,up,Haloo Helsinki!,Vapaus Käteen Jää,20,6,120,,,,
20,up,Laura Närhi,Mä Annan Sut Pois,26,7,110,,,,
21,up,PMMP,Lautturi,23,9,116,,,,
22,up,Ville Valo & Natalia Avelon,Summer Wine,25,7,106,,,,
23,up,Katy Perry,Hot N Cold,28,17,110,,,,
24,-,Portion Boys & Neljä Ruusua,Seitsemän päivää selvinpäin (40 versio),-,1,1,,,,
25,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],27,19,50,,,,
26,down,カーリー・レイ・ジェプセン,Call Me Maybe,18,14,100,,,,
27,up,Mohombi,Bumpy Ride (feat. Pitbull),29,22,66,,,,
28,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],36,3,78,,,,
29,up,Pitbull,Rain Over Me (feat. Marc Anthony),30,10,96,,,,
30,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),31,12,66,,,,
31,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,13,77,,,,
32,up,Laura Närhi,Hetken Tie On Kevyt,35,12,82,,,,
33,up,LMFAO,Sexy and I Know It,34,23,99,,,,
34,up,Valvomo,Mikä Kesä?,37,25,90,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),41,12,78,,,,
36,up,Johanna Kurkela,Sun Särkyä Anna Mä En,43,13,79,,,,
37,up,Lily Allen,F**k You,42,29,78,,,,
38,up,Redrama,Clouds (feat. A.J. McLean),88,30,67,,,,
39,up,Waldo's People,Lose Control (Radio Edit),86,16,67,,,,
40,-,Adele,Hello,-,17,54,,,,
41,up,Paloma Faith,New York (Radio Edit),99,16,66,,,,
42,-,Isaac Sene,Oon vaan mä,-,42,1,,,,
43,-,Jannika B,Mania,-,43,1,,,,
44,-,Chisu,Kohtalon Oma,-,14,63,,,,
45,-,Johnny Orlando,It's Alright,-,45,1,,,,
46,-,CSR,LOVETICON (♡TiCON),-,46,1,,,,
47,-,Bonnie Tyler,If You Were a Woman (And I Was a Man),-,47,1,,,,
48,-,SEVENTEEN,To you,-,48,1,,,,
49,-,Bess,Sammumaton,-,1,3,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,16,63,,,,
51,-,Katy Perry,I Kissed a Girl,-,33,75,,,,
52,up,will.i.am,Scream & Shout (feat. Britney Spears),98,29,54,,,,
53,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),100,38,51,,,,
54,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,106,,,,
55,-,The Baseballs,Umbrella,-,15,60,,,,
56,-,P!nk,Try,-,18,55,,,,
57,-,Anna Puu,C'est La Vie,-,16,60,,,,
58,-,Jenni Vartiainen,Toinen,-,17,56,,,,
59,-,Seija Karpiomaa,Kitarani Soi Hiljaa,-,59,1,,,,
60,-,BIBI,BIBI Vengeance,-,60,1,,,,
61,-,Oliver Tree & Robin Schulz,Miss You,-,17,3,,,,
62,-,Chisu,Sama Nainen,-,18,54,,,,
63,up,Rihanna,Only Girl (In the World),90,6,83,,,,
64,-,Peter LeMarc,Tess,-,64,1,,,,
65,-,Bubbeli,Rasist Finland,-,65,1,,,,
66,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,4,,,,
67,-,Labrinth,Dracula (Nate Sees Cassie),-,67,1,,,,
68,-,AIMERS,Fight Inside,-,68,1,,,,
69,-,B.I,Keep me up,-,69,1,,,,
70,-,Tommi Läntinen,Lasten pitkä marssi (feat. Vain elämää kausi 13 artistit & Steinerkoulu Eliaksen kuoro) [Vain elämää kausi 13],-,70,1,,,,
71,-,Rayelle,Freedom,-,71,2,,,,
72,-,Chebaleba,150,-,72,1,,,,
73,-,Pariisin Kevät,Kesäyö,-,19,45,,,,
74,-,JVG,Tarkenee,-,22,41,,,,
75,-,Sven-Ingvars,Nu är det jul igen,-,75,1,,,,
76,-,Meghan Trainor,Made You Look,-,29,2,,,,
77,-,Erika Vikman,Häpeä,-,25,2,,,,
78,-,Kaija Koo,Kaunis Rietas Onnellinen,-,21,44,,,,
79,-,Duffy,Mercy,-,44,48,,,,
80,-,Yulianna Karaulova,Угонщица,-,80,1,,,,
81,-,Saint Etienne,Kiss and Make Up (Pete Heller Mix),-,81,1,,,,
82,-,Chen Chu Sheng,有没有人告诉你,-,82,1,,,,
83,-,Lili & Susie,Tycker om dig,-,83,1,,,,
84,-,Vili Mustalampi,Minä elän nyt,-,40,1,,,,
85,-,Pyhimys,Ihme ja kumma (feat. Spin),-,85,1,,,,
86,-,Ilja Teppo,Puudeli,-,86,1,,,,
87,-,Forest Blakk,Fall Into Me,-,87,1,,,,
88,-,黄华,爱情买卖,-,88,1,,,,
89,-,周綠婷,傷不起,-,89,1,,,,
90,-,Jasmine Kara,Funkin' Fresh,-,90,1,,,,
91,-,Credo,Disnejlenda,-,91,1,,,,
92,-,Mari Trini,Yo No Soy Esa,-,92,1,,,,
93,-,Poju,Poika Saunoo,-,1,116,,,,
94,-,Sinikka Sokka,Minä kaipaan Espalle takaisin,-,94,1,,,,
95,-,Lady Gaga,Born This Way,-,26,27,,,,
96,-,Rihanna,S&M,-,53,38,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,55,32,,,,
98,-,Johanna Kurkela,Rakkauslaulu,-,10,37,,,,
99,-,Rihanna,Diamonds,-,47,43,,,,
100,-,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),-,53,18,,,,
