Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,32,1,23,,,,
2,up,Poju,Poika Saunoo,42,1,109,,,,
3,down,Adele,Skyfall,1,1,139,,,,
4,down,Widescreen Mode,Everlasting Bomb,3,1,147,,,,
5,down,Jenni Vartiainen,Missä Muruseni On,2,1,137,,,,
6,down,Isac Elliot,Makso Mitä Makso (feat. Sexmane),5,5,2,,,,
7,down,Adele,Rolling In the Deep,4,1,133,,,,
8,down,PSY,Gangnam Style,6,3,96,,,,
9,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,117,81,2020-02-09,81,2020-02-09
10,down,Adele,Set Fire to the Rain,8,1,136,,,,
11,down,Petri Nygard,Selvä Päivä,9,2,130,,,,
12,down,Jenni Vartiainen,Ihmisten Edessä,10,3,133,,,,
13,down,レディー・ガガ,Bad Romance,11,6,139,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),12,7,118,,,,
15,up,Jare & VilleGalle,Häissä,19,8,107,,,,
16,down,JVG,Kran Turismo (feat. Raappana),13,9,105,,,,
17,down,Adele,Someone Like You,15,4,122,,,,
18,down,Kaija Koo,Vapaa,16,1,119,,,,
19,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,17,2,125,,,,
20,up,Robin,Frontside Ollie,20,11,131,,,,
21,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),18,11,131,,,,
22,down,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],21,3,111,,,,
23,down,J. Karjalainen,Mennyt Mies,22,4,110,,,,
24,down,Haloo Helsinki!,Vapaus Käteen Jää,23,6,111,,,,
25,down,Laura Närhi,Mä Annan Sut Pois,24,7,101,,,,
26,up,PMMP,Lautturi,26,9,107,,,,
27,up,Ville Valo & Natalia Avelon,Summer Wine,28,7,98,,,,
28,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],14,5,99,,,,
29,up,Jesse Kaikuranta,Vie Mut Kotiin,47,20,88,,,,
30,down,Ava Max,Million Dollar Baby,25,25,3,,,,
31,down,Katy Perry,Hot N Cold,29,17,102,,,,
32,-,Erika Vikman,Ihmisen ikävä toisen luo (Vain elämää kausi 13),-,32,1,,,,
33,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],30,19,42,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,10,79,,,,
35,up,Mohombi,Bumpy Ride (feat. Pitbull),51,22,60,,,,
36,down,Pitbull,Rain Over Me (feat. Marc Anthony),33,10,89,,,,
37,down,Erika Vikman,Kateus,27,27,2,,,,
38,down,LMFAO,Sexy and I Know It,34,23,91,,,,
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),36,12,59,,,,
40,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",35,13,71,,,,
41,down,Laura Närhi,Hetken Tie On Kevyt,37,12,76,,,,
42,down,Valvomo,Mikä Kesä?,38,25,84,,,,
43,down,Katy Perry,I Kissed a Girl,39,33,72,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),41,12,73,,,,
45,-,Yona,Enkeli (feat. Anna Puu & Janna) [Vain elämää kausi 13],-,45,1,,,,
46,down,Johanna Kurkela,Sun Särkyä Anna Mä En,40,13,75,,,,
47,down,Lily Allen,F**k You,43,29,74,,,,
48,down,Redrama,Clouds (feat. A.J. McLean),46,30,63,,,,
49,down,Waldo's People,Lose Control (Radio Edit),44,16,63,,,,
50,down,Chisu,Kohtalon Oma,48,14,60,,,,
51,down,Paloma Faith,New York (Radio Edit),45,16,62,,,,
52,down,Pitbull,Timber (feat. Ke$ha),49,16,60,,,,
53,down,Adele,Hello,50,17,51,,,,
54,up,カーリー・レイ・ジェプセン,Call Me Maybe,94,14,95,,,,
55,down,Lady Gaga,Born This Way,52,26,24,,,,
56,-,Miles Guo,凤亲凰,-,56,1,,,,
57,-,Rihanna,Only Girl (In the World),-,6,77,,,,
58,down,The Baseballs,Umbrella,53,15,57,,,,
59,down,P!nk,Try,55,18,52,,,,
60,down,Anna Puu,C'est La Vie,54,16,57,,,,
61,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),87,38,48,,,,
62,down,Jenni Vartiainen,Toinen,59,17,53,,,,
63,down,Madonna,Hung Up,56,43,38,,,,
64,down,Passenger,Let Her Go,61,41,47,,,,
65,down,Chisu,Sama Nainen,63,18,51,,,,
66,down,Kaija Koo,Kaunis Rietas Onnellinen,65,21,41,,,,
67,down,Pariisin Kevät,Kesäyö,62,19,42,,,,
68,down,JVG,Tarkenee,64,22,38,,,,
69,down,Duffy,Mercy,66,44,45,,,,
70,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,3,70,,,,
71,-,Lauri Tähkä,Elämänlangat,-,71,1,,,,
72,-,Lauri Tähkä,12 askelta,-,72,1,,,,
73,down,Rihanna,Diamonds,67,47,40,,,,
74,down,Johanna Kurkela,Rakkauslaulu,68,10,34,,,,
75,down,Isac Elliot,New Way Home,69,26,38,,,,
76,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),71,23,35,,,,
77,down,Rihanna,S&M,76,53,35,,,,
78,down,Pariisin Kevät,Tämän Kylän Poikii,70,25,31,,,,
79,down,Erin,Vanha Nainen Hunningolla,72,26,33,,,,
80,down,Emma Salokoski Ensemble,Veden alla,73,55,29,,,,
81,down,Jenni Vartiainen,Mustaa Kahvia,74,27,29,,,,
82,down,Jenni Vartiainen,En Haluu Kuolla Tänä Yönä,78,5,26,,,,
83,down,Anna Puu,Kaunis Päivä,75,29,30,,,,
84,down,Haloo Helsinki!,Beibi,82,30,20,,,,
85,up,Sunrise Avenue,Hollywood Hills (Live With Wonderland Orchestra),93,53,16,,,,
86,-,Meiju Suvas,Tytöt tahtoo pitää hauskaa (feat. Spekti) [Vain elämää kausi 13],-,39,1,,,,
87,-,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),-,20,73,,,,
88,down,Bess,Ram pam pam,58,1,31,,,,
89,-,Harry Styles,As It Was,-,3,18,,,,
90,-,Haloo Helsinki!,Reiviluola,-,2,14,,,,
91,-,Gasellit,Laulu ilman sanoja (feat. Abreu),-,53,1,,,,
92,-,OneRepublic,I Ain't Worried,-,13,1,,,,
93,-,Tommi Läntinen,Hengitä sisko (Vain elämää kausi 13),-,93,1,,,,
94,-,Lizzo,About Damn Time,-,12,9,,,,
95,down,Bruno Mars,Locked Out of Heaven,81,55,29,,,,
96,-,Jyrki 69,Anna mulle lovee (Vain elämää kausi 13),-,96,1,,,,
97,down,Jenni Vartiainen,Duran Duran,79,30,20,,,,
98,down,will.i.am,Scream & Shout (feat. Britney Spears),96,29,50,,,,
99,-,Kesha,Tik Tok (Fred Falke Club Remix),-,64,15,,,,
100,down,Janna,Sä Et Ole Hullu,83,70,14,,,,
