Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,3,1,3,,,,
2,down,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),1,1,16,,,,
3,up,Widescreen Mode,Everlasting Bomb,6,1,99,,,,
4,up,Adele,Rolling In the Deep,7,1,88,,,,
5,up,PSY,Gangnam Style,8,3,47,,,,
6,up,Petri Nygard,Selvä Päivä,10,2,90,,,,
7,up,Jenni Vartiainen,Ihmisten Edessä,11,3,88,,,,
8,down,Ed Sheeran,Bad Habits,2,1,14,,,,
9,up,レディー・ガガ,Bad Romance,12,6,92,,,,
10,down,Poju,Poika Saunoo,4,1,73,,,,
11,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,73,,,,
12,up,Jare & VilleGalle,Häissä,14,8,60,,,,
13,up,JVG,Kran Turismo (feat. Raappana),15,9,58,,,,
14,up,Kaija Koo,Vapaa,17,1,78,,,,
15,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,2,79,,,,
16,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,87,,,,
17,up,Robin,Frontside Ollie,20,11,86,,,,
18,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],22,16,56,,,,
19,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],23,3,72,,,,
20,up,The Black Eyed Peas,I Gotta Feeling,26,15,80,,,,
21,up,J. Karjalainen,Mennyt Mies,25,4,74,,,,
22,up,PMMP,Lautturi,29,9,69,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,60,3,9,,,,
24,up,Ville Valo & Natalia Avelon,Summer Wine,32,7,62,,,,
25,up,Jesse Kaikuranta,Vie Mut Kotiin,49,20,55,,,,
26,-,Adele,Skyfall,-,1,91,,,,
27,up,Katy Perry,Hot N Cold,36,17,65,,,,
28,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],37,19,7,,,,
29,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],40,3,36,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,10,48,,,,
31,up,LMFAO,Sexy and I Know It,48,23,56,,,,
32,up,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),34,20,46,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,5,,,,
34,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,5,66,,,,
35,down,Jenni Vartiainen,Missä Muruseni On,5,1,90,,,,
36,-,Rihanna,Only Girl (In the World),-,6,45,,,,
37,down,ABBA,Don't Shut Me Down,21,1,4,,,,
38,down,Haloo Helsinki!,Reiviluola,35,2,3,,,,
39,up,Valvomo,Mikä Kesä?,100,25,50,,,,
40,-,Antti Tuisku,Party (papiidipaadi) [feat. Nikke Ankara],-,40,1,,,,
41,down,Adele,Set Fire to the Rain,9,1,92,,,,
42,down,カーリー・レイ・ジェプセン,Call Me Maybe,41,14,64,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,3,80,81,2020-02-09,81,2020-02-09
44,-,Johanna Kurkela,Sun Särkyä Anna Mä En,-,13,45,,,,
45,-,Ellinoora,Saappaat,-,45,1,,,,
46,down,Adele,Someone Like You,16,4,82,,,,
47,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),45,16,5,,,,
48,-,Laura Närhi,Hetken Tie On Kevyt,-,12,45,,,,
49,down,Haloo Helsinki!,Vapaus Käteen Jää,28,6,72,,,,
50,down,Laura Närhi,Mä Annan Sut Pois,27,7,68,,,,
51,down,Lauri Tähkä,Aavikko,38,1,14,,,,
52,-,Uniikki,Karuselli (feat. TUULI & ONEVIOLIN),-,52,1,,,,
53,down,Pitbull,Rain Over Me (feat. Marc Anthony),47,10,55,,,,
54,-,Madonna,Words,-,54,1,,,,
55,-,GRANT,What's A Woman To You?,-,55,1,,,,
56,-,B.A.P,빗소리,-,56,1,,,,
57,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),91,12,32,,,,
58,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",99,13,43,,,,
59,-,Lily Allen,F**k You,-,29,45,,,,
60,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,12,42,,,,
61,-,Otyken,Fashion Day,-,61,1,,,,
62,-,ABBA,I Still Have Faith In You,-,5,3,,,,
63,-,Clara Mae,Crash,-,63,1,,,,
64,-,Scum of the Earth,Dance Mother****er,-,64,1,,,,
65,down,JVG,Liike on lääke,42,1,8,,,,
66,-,Olavi Virta,Tango Desirée,-,66,1,,,,
67,-,"Sammy Davis, Jr.",Love Is Just a Meaningless Word,-,67,1,,,,
68,-,YUKIKA,Loving you,-,68,1,,,,
69,-,ITZY,LOCO,-,69,1,,,,
70,-,Jonne Aaron,Olettamuksia,-,70,1,,,,
71,-,Lauri Tähkä,Keskiyön Cowboy,-,6,3,,,,
72,-,Stray Kids,Thunderous (Japanese Version),-,72,1,,,,
73,-,Юля Годунова,Танцы (feat. Reflex),-,73,1,,,,
74,-,Camila Cabello,Don't Go Yet,-,19,5,,,,
75,-,Jon Caryl,Roses Are Red (Violets Are Blue),-,75,1,,,,
76,-,Thåström & Titiyo,Papperstunna väggar,-,76,1,,,,
77,-,Faustix & Shannon Rani,Crying In the Sun (Acoustic),-,77,1,,,,
78,-,The Kid LAROI & Justin Bieber,Stay,-,37,3,,,,
79,-,Lila,Möge die Straße,-,79,1,,,,
80,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,80,1,,,,
81,-,イ・ホンギ(from FTISLAND),Found me,-,81,1,,,,
82,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,82,1,,,,
83,-,Faustix & Shannon Rani,Crying In the Sun (Le Boeuf Remix),-,83,1,,,,
84,-,Bodine,For You (Acoustic),-,84,1,,,,
85,-,Mia Hafrén,På andra sidan,-,85,1,,,,
86,-,Ndlovu Youth Choir,National Anthem,-,86,1,,,,
87,-,Priyanka,Bitch I'm Busy,-,87,1,,,,
88,-,山水组合,你莫走 (Dj版),-,88,1,,,,
89,-,Françoise Hardy,Tiny Goddess (remasterisé en 2016),-,89,1,,,,
90,-,Elton John & Charlie Puth,After All,-,90,1,,,,
91,-,Peller Károly,Szép Város Kolozsvár... (feat. Szendy Szilvy),-,91,1,,,,
92,-,Ideaali & Jay Who?,Ruoste,-,92,1,,,,
93,-,Izia,My Friend of Misery,-,93,1,,,,
94,-,Toygar Işıklı,Gelme,-,94,1,,,,
95,-,Imelda May,The God That Failed,-,95,1,,,,
96,-,Redrama,Clouds (feat. A.J. McLean),-,30,38,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,16,35,,,,
98,-,Paloma Faith,New York (Radio Edit),-,16,35,,,,
99,-,Katy Perry,I Kissed a Girl,-,33,43,,,,
100,-,Waldo's People,Lose Control (Radio Edit),-,16,37,,,,
