Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),3,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,down,JVG,Liike on lääke,1,1,4,,,,
4,-,Stray Kids,Thunderous,-,4,1,,,,
5,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,3,1,,,,
6,up,Poju,Poika Saunoo,18,1,70,,,,
7,down,Adele,Skyfall,4,1,89,,,,
8,down,Widescreen Mode,Everlasting Bomb,5,1,95,,,,
9,up,Jenni Vartiainen,Missä Muruseni On,90,1,86,,,,
10,down,Adele,Rolling In the Deep,6,1,84,,,,
11,down,PSY,Gangnam Style,7,3,43,,,,
12,-,BTS,2! 3!,-,12,2,,,,
13,-,Petri Nygard,Selvä Päivä,-,2,86,,,,
14,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],29,5,63,,,,
15,down,Jenni Vartiainen,Ihmisten Edessä,10,3,84,,,,
16,down,レディー・ガガ,Bad Romance,12,6,88,,,,
17,-,The Kid LAROI & Justin Bieber,Stay,-,3,5,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),11,7,69,,,,
19,-,BTS,2! 3!,-,19,1,,,,
20,-,Lauri Tähkä,Keskiyön Cowboy,-,6,1,,,,
21,down,Jare & VilleGalle,Häissä,13,8,56,,,,
22,down,JVG,Kran Turismo (feat. Raappana),14,9,54,,,,
23,-,Lauri Tähkä,Aavikko,-,1,12,,,,
24,down,Adele,Someone Like You,15,4,78,,,,
25,down,Adele,Set Fire to the Rain,9,1,89,,,,
26,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,26,1,,,,
27,-,ABBA,Dancing Queen,-,27,2,,,,
28,down,Kaija Koo,Vapaa,16,3,74,,,,
29,down,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,17,5,75,,,,
30,up,Samu Haber,Täältä tullaan,74,1,7,,,,
31,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,31,1,,,,
32,-,Kwon Eun Bi,Door,-,32,1,,,,
33,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,33,1,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,3,,,,
35,-,Teleks,Särkymätön,-,35,1,,,,
36,down,Kaija Koo & Pyhimys,Sattuu,23,12,4,,,,
37,-,Color Dolor,Shy,-,37,2,,,,
38,-,VIIVI,USA,-,20,3,,,,
39,-,The Rolling Stones,Not Fade Away,-,39,1,,,,
40,-,Yulianna Karaulova,Дождь,-,40,1,,,,
41,-,Dua Lipa,Love Again,-,30,1,96,2020-04-05,96,2020-04-05
42,-,Stray Kids,Star Lost,-,42,1,,,,
43,up,Haloo Helsinki!,Tulikärpäset,49,24,4,,,,
44,-,Tate McRae & Gryffin,you broke me first (Gryffin Remix),-,44,1,,,,
45,-,CL,SPICY,-,45,1,,,,
46,-,Stray Kids,Secret Secret,-,46,1,,,,
47,-,JS16,Hula Hoop,-,47,1,,,,
48,-,The Pussycat Dolls,Don't Cha,-,48,1,,,,
49,-,Yulianna Karaulova & Comedy Club Cover,Ты не такой,-,49,1,,,,
50,-,Haloo Helsinki!,Ei suomalaiset tanssi,-,50,1,,,,
51,-,Paul Anka,My Way (feat. Michael Bublé & Andrea Bocelli),-,51,1,,,,
52,-,Stray Kids,Silent Cry,-,52,1,,,,
53,-,Ban,Num Filme Sempre Pop,-,53,1,,,,
54,-,Paul Anka,People Got the Power,-,54,1,,,,
55,-,Broken Back,One by One (Alle Farben Remix),-,55,1,,,,
56,-,Vesala,Kysy mua ulos,-,39,5,,,,
57,-,Stray Kids,"Sorry, I Love You",-,57,1,,,,
58,-,Paul Anka,Making Memories,-,58,1,,,,
59,-,Stray Kids,The View,-,59,1,,,,
60,-,Olivia Rodrigo,good 4 u,-,11,2,,,,
61,-,Dima Bilan & Polina Gagarina,BilanPholiya,-,61,1,,,,
62,-,Paul Anka,This Crazy World,-,62,1,,,,
63,-,Stray Kids,SSICK,-,63,1,,,,
64,-,"Yulianna Karaulova, Darya Klushnikova & Аксинья Вержак",Я джокер кину на стол,-,64,1,,,,
65,-,Kim Viera,Tribe,-,65,1,,,,
66,-,Paul Anka,Hold Me Now,-,66,1,,,,
67,-,Stray Kids,DOMINO,-,33,1,,,,
68,-,Emelie Hollow,Trust You,-,68,1,,,,
69,-,Mina Okabe,All My Thoughts,-,69,1,,,,
70,-,Alana Springsteen,Feel Better,-,70,1,,,,
71,-,Stray Kids,CHEESE,-,71,1,,,,
72,-,PRETTYMUCH,Summer on You,-,72,1,,,,
73,-,Mina Okabe,Every Second,-,73,1,,,,
74,-,Mina Okabe,Give A Little Less,-,74,1,,,,
75,-,Ty Roxy,True Colours,-,75,1,,,,
76,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,83,,,,
77,-,Clean Tears,Last Forever (feat. 初音ミク),-,77,1,,,,
78,down,Robin,Frontside Ollie,20,11,82,,,,
79,-,BTS,Permission to Dance,-,1,4,,,,
80,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],39,3,33,,,,
81,-,Titta,Elämä on nyt,-,81,1,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,16,52,,,,
83,-,Maisie Peters,Talking To Strangers,-,83,1,,,,
84,-,Maisie Peters,I’m Trying (Not Friends),-,84,1,,,,
85,-,BTS,Permission to Dance (R&B Remix),-,3,3,,,,
86,-,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],-,6,68,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,21,15,76,,,,
88,-,Laura Voutilainen,Miten pyydystetään kuu,-,88,1,,,,
89,-,Maisie Peters,You Signed Up For This,-,89,1,,,,
90,-,J. Karjalainen,Mennyt Mies,-,6,70,,,,
91,-,BTS,Permission to Dance (Instrumental),-,4,3,,,,
92,-,Fabulous Alaska,Man of the House of the New Year's Eves,-,92,1,,,,
93,-,ママス&パパス,小さな夢,-,93,1,,,,
94,up,Haloo Helsinki!,Vapaus Käteen Jää,97,7,68,,,,
95,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],8,3,79,81,2020-02-09,81,2020-02-09
96,-,Stray Kids,WOLFGANG,-,96,1,,,,
97,down,PMMP,Lautturi,24,9,65,,,,
98,-,XOV,ATARAX,-,98,1,,,,
99,-,Nate Fifield,Clocks (Allegro 1),-,99,1,,,,
100,down,Ville Valo & Natalia Avelon,Summer Wine,25,9,58,,,,
