Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramses II,Villieläin,1,1,12,,,,
2,up,Portion Boys & Teflon Brothers,Nautin elämästä,3,2,2,,,,
3,-,j-hope,MORE,-,3,1,,,,
4,up,Adele,Skyfall,9,1,129,,,,
5,up,Widescreen Mode,Everlasting Bomb,7,1,136,,,,
6,up,Jenni Vartiainen,Missä Muruseni On,8,1,126,,,,
7,up,Adele,Rolling In the Deep,10,1,123,,,,
8,up,PSY,Gangnam Style,11,3,85,,,,
9,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],12,3,108,81,2020-02-09,81,2020-02-09
10,up,Petri Nygard,Selvä Päivä,13,2,119,,,,
11,up,Jenni Vartiainen,Ihmisten Edessä,14,3,122,,,,
12,down,Isac Elliot,20min (feat. william & Cledos),5,2,4,,,,
13,up,レディー・ガガ,Bad Romance,15,6,128,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),94,7,108,,,,
15,down,Beyoncé,BREAK MY SOUL,2,2,2,,,,
16,up,Jare & VilleGalle,Häissä,16,8,96,,,,
17,up,JVG,Kran Turismo (feat. Raappana),17,9,94,,,,
18,up,Adele,Someone Like You,18,4,111,,,,
19,up,Kaija Koo,Vapaa,19,1,108,,,,
20,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,20,2,114,,,,
21,up,Robin,Frontside Ollie,21,11,120,,,,
22,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,3,100,,,,
23,up,J. Karjalainen,Mennyt Mies,23,4,99,,,,
24,down,Charlie Puth & Jung Kook,Left and Right,6,6,2,,,,
25,down,Haloo Helsinki!,Vapaus Käteen Jää,24,6,100,,,,
26,down,PMMP,Lautturi,25,9,96,,,,
27,up,Bess,Ram pam pam,45,1,24,,,,
28,-,Ville Valo & Natalia Avelon,Summer Wine,-,7,87,,,,
29,down,Katy Perry,Hot N Cold,27,17,91,,,,
30,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],28,19,31,,,,
31,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,10,68,,,,
32,down,Pitbull,Rain Over Me (feat. Marc Anthony),29,10,78,,,,
33,down,LMFAO,Sexy and I Know It,30,23,80,,,,
34,up,Valvomo,Mikä Kesä?,36,25,73,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,12,48,,,,
36,up,Pitbull,Feel This Moment (feat. Christina Aguilera),97,12,62,,,,
37,up,Johanna Kurkela,Sun Särkyä Anna Mä En,54,13,64,,,,
38,up,Harry Styles,As It Was,40,3,11,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,30,,,,
40,-,INNA & Sean Paul,UP,-,30,5,,,,
41,up,Poju,Poika Saunoo,59,1,102,,,,
42,-,"JVG, Sak Noel & Franklin Dam",Vamos (Remix),-,2,6,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],38,16,78,,,,
44,-,Lizzo,About Damn Time,-,12,4,,,,
45,up,Lily Allen,F**k You,95,29,63,,,,
46,-,SUNMI,Heart Burn,-,46,1,,,,
47,up,Redrama,Clouds (feat. A.J. McLean),96,30,53,,,,
48,up,Waldo's People,Lose Control (Radio Edit),98,16,52,,,,
49,-,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],-,49,1,,,,
50,-,Joji,Glimpse of Us,-,50,1,,,,
51,down,Olli Halonen,Suomen kesä,31,6,6,,,,
52,-,A Friend in London,New Tomorrow,-,52,1,,,,
53,-,Mohombi,Bumpy Ride (feat. Pitbull),-,22,55,,,,
54,-,Brother Leo,Sunshine,-,54,1,,,,
55,-,Juha Tapio,Paremmat Päivät,-,55,1,,,,
56,-,Elverket,Sommarnatt,-,56,1,,,,
57,-,Anna Puu,Juokse Beibi Juokse,-,57,1,,,,
58,-,Olavi Uusivirta,Älä päästä mua menemään,-,58,1,,,,
59,-,Lasse Stefanz,Evergreen,-,59,1,,,,
60,-,Harry Styles,Late Night Talking,-,60,2,,,,
61,down,Antti Tuisku,GRINDR MAYHEM (feat. BESS),4,3,3,,,,
62,-,Uno Svenningsson,Stannar (Milas sång),-,62,1,,,,
63,-,Harpers Bizarre,Witchi Tai to,-,63,1,,,,
64,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,64,2,,,,
65,-,Teemu Roivainen,Käärmeen kieli,-,65,1,,,,
66,-,Gina Lollobrigida,La spagnola,-,66,1,,,,
67,-,Funambulista,Me Gusta la Vida,-,67,1,,,,
68,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,38,40,,,,
69,up,Chisu,Kohtalon Oma,100,14,49,,,,
70,-,Anna Magnani,Aggio perduto 'o suonno,-,70,1,,,,
71,-,MONSTA X,INTRO : ARE YOU THERE?,-,71,1,,,,
72,-,Katy Perry,I Kissed a Girl,-,33,61,,,,
73,-,Edoardo Vianello,I Watussi,-,73,1,,,,
74,-,Sophia Loren,Felicità,-,74,1,,,,
75,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],34,30,5,,,,
76,-,Pihlaja & Etta,Bändäri,-,2,5,,,,
77,-,Teflon Brothers,EESTI (On my Mind) [feat. Juice Leskinen & Märkä-Simo],-,4,4,,,,
78,-,Marilii,Nautin elämästä,-,78,1,,,,
79,-,Mariah Carey,"Last Night a DJ Saved My Life (feat. Busta Rhymes, DJ Clue & Fabolous)",-,79,1,,,,
80,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,80,1,,,,
81,-,Kim Petras,Heart to Break,-,81,1,,,,
82,-,ALMA,Everything Beautiful,-,82,1,,,,
83,-,Diana Ross,Chain Reaction (Low End Mix),-,83,1,,,,
84,-,Olavi Uusivirta,Kielletty leikki,-,6,3,,,,
85,-,Diana Ross,You're Gonna Love It (Groovy Radio Edit),-,85,1,,,,
86,-,Fefe Dobson,Fckn In Love,-,86,1,,,,
87,-,Kuumaa,Tulipalo,-,13,1,,,,
88,-,ЧСВ,Ростовская Ратаковски,-,88,1,,,,
89,-,Ycee,Aunty Lovina (feat. Patoranking),-,89,1,,,,
90,-,Giorgos Mazonakis,Zilevo,-,90,1,,,,
91,-,Kirka,Kaikkea On,-,91,1,,,,
92,-,The Chapel Hill Duo,"Tale as Old as Time (From ""Beauty and the Beast"")",-,92,1,,,,
93,-,Alison Moyet,Invisible (Remastered),-,93,1,,,,
94,-,Umberto Marcato,Chella'lla,-,94,1,,,,
95,down,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),37,11,120,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,16,49,,,,
97,-,Adele,Hello,-,17,42,,,,
98,-,Kasmir,Vadelmavene,-,39,46,,,,
99,-,Lady Gaga,Born This Way,-,26,16,,,,
100,-,The Baseballs,Umbrella,-,15,46,,,,
