Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Poju,Poika Saunoo,1,1,83,,,,
2,up,Widescreen Mode,Everlasting Bomb,3,1,114,,,,
3,up,Jenni Vartiainen,Missä Muruseni On,4,1,105,,,,
4,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,3,47,,,,
5,up,Portion Boys,Vauhti kiihtyy (feat. Matti ja Teppo),47,1,30,,,,
6,down,Adele,Rolling In the Deep,5,1,102,,,,
7,down,PSY,Gangnam Style,6,3,62,,,,
8,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],7,3,91,81,2020-02-09,81,2020-02-09
9,down,Adele,Set Fire to the Rain,8,1,106,,,,
10,down,Jenni Vartiainen,Ihmisten Edessä,9,3,102,,,,
11,up,レディー・ガガ,Bad Romance,12,6,107,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),13,7,88,,,,
13,down,Adele,Skyfall,2,1,106,,,,
14,up,Jare & VilleGalle,Häissä,14,8,75,,,,
15,up,JVG,Kran Turismo (feat. Raappana),15,9,73,,,,
16,up,Kaija Koo,Vapaa,17,1,92,,,,
17,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,18,2,94,,,,
18,up,Anna Järvinen,Nuori Ja Kaunis (feat. Olavi Uusivirta),19,11,101,,,,
19,up,Robin,Frontside Ollie,20,11,100,,,,
20,up,カーリー・レイ・ジェプセン,Call Me Maybe,21,14,72,,,,
21,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],22,3,83,,,,
22,up,J. Karjalainen,Mennyt Mies,23,4,82,,,,
23,up,PMMP,Lautturi,26,9,79,,,,
24,up,Haloo Helsinki!,Vapaus Käteen Jää,24,6,81,,,,
25,down,Adele,Someone Like You,16,4,94,,,,
26,down,Laura Närhi,Mä Annan Sut Pois,25,7,75,,,,
27,up,Ville Valo & Natalia Avelon,Summer Wine,27,7,70,,,,
28,up,Ed Sheeran,Overpass Graffiti,49,14,4,,,,
29,-,WOOZI,Ruby,-,29,1,,,,
30,down,Robin,Boom Kah (feat. Mikael Gabriel & Uniikki),28,20,54,,,,
31,down,Katy Perry,Hot N Cold,29,17,75,,,,
32,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],30,19,17,,,,
33,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,10,63,,,,
34,down,LMFAO,Sexy and I Know It,33,23,64,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,13,49,,,,
36,down,Laura Närhi,Hetken Tie On Kevyt,35,12,53,,,,
37,down,Valvomo,Mikä Kesä?,36,25,57,,,,
38,down,Johanna Kurkela,Sun Särkyä Anna Mä En,37,13,51,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),38,12,49,,,,
40,down,Katy Perry,I Kissed a Girl,39,33,49,,,,
41,down,Lily Allen,F**k You,40,29,51,,,,
42,up,Redrama,Clouds (feat. A.J. McLean),44,30,44,,,,
43,up,Paloma Faith,New York (Radio Edit),45,16,41,,,,
44,up,Adele,Hello,52,17,36,,,,
45,up,Chisu,Kohtalon Oma,50,14,37,,,,
46,down,Jesse Kaikuranta,Vie Mut Kotiin,43,20,65,,,,
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,19,,,,
48,up,Pitbull,Timber (feat. Ke$ha),51,16,40,,,,
49,up,Lady Gaga,Born This Way,53,26,7,,,,
50,up,The Baseballs,Umbrella,54,15,36,,,,
51,up,Anna Puu,C'est La Vie,56,16,37,,,,
52,up,P!nk,Try,55,18,33,,,,
53,up,Jenni Vartiainen,Toinen,58,17,35,,,,
54,-,Adele,Easy On Me,-,1,9,,,,
55,down,"DJ Oku Luukkainen, Teflon Brothers & Günther",Just Do It,11,11,2,,,,
56,-,Rebecca Black,Friday,-,56,1,,,,
57,up,Chisu,Sama Nainen,59,18,33,,,,
58,up,Passenger,Let Her Go,60,41,31,,,,
59,up,Pariisin Kevät,Kesäyö,62,19,28,,,,
60,up,Madonna,Hung Up,67,43,25,,,,
61,up,Kaija Koo,Kaunis Rietas Onnellinen,96,21,25,,,,
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,53,,,,
63,up,JVG,Tarkenee,100,22,22,,,,
64,-,Duffy,Mercy,-,44,28,,,,
65,-,Johanna Kurkela,Rakkauslaulu,-,10,18,,,,
66,-,Isac Elliot,New Way Home,-,26,21,,,,
67,down,Rihanna,Only Girl (In the World),61,6,55,,,,
68,-,Bruno Mars,Locked Out of Heaven,-,55,17,,,,
69,-,Rihanna,Diamonds,-,47,23,,,,
70,-,New Constellations,Hot Blooded,-,70,1,,,,
71,-,J. Karjalainen,"Oulu, Wisconsin",-,71,1,,,,
72,-,Evelina,Kyynelii,-,53,1,,,,
73,-,Carda,Wasted (feat. Emily Falvey) [Thimlife Remix],-,73,1,,,,
74,-,Giorgos Kakosaios & Josephine,"Vlepo To Thanato Sou (Original Motion Pictures ""The Black Bachelor"" Soundtrack)",-,74,1,,,,
75,-,Cazoo,Natan's Joik (feat. Tor Martin Mienna),-,75,1,,,,
76,-,베이지,달에 지다,-,76,1,,,,
77,-,Duran Duran,Cry Baby Cry,-,77,1,,,,
78,-,Justin Bieber,Yummy (Country Remix) [feat. Florida Georgia Line],-,78,1,,,,
79,-,Konstantinos Argiros,Tipota Esi,-,79,1,,,,
80,down,Ed Sheeran,Shivers,65,1,18,,,,
81,-,Rolffa,D E Dæ,-,81,1,,,,
82,-,Kep1er,WA DA DA,-,82,1,,,,
83,-,Hanan Ben Ari,שבורי לב,-,83,1,,,,
84,-,Newkid & Myra Granberg,Vänner,-,84,1,,,,
85,-,Toto,White Sister,-,85,1,,,,
86,-,Elliot Adair,All I Need Is Me (feat. Lucy),-,86,1,,,,
87,-,Ville Veikka,Tyhmät muuttaa pois,-,87,1,,,,
88,-,Moshe Peretz & Hanan Ben Ari,על משכבי,-,88,1,,,,
89,-,Lore,Yksin,-,89,1,,,,
90,down,Bruno Mars,Grenade,83,56,23,,,,
91,-,Lore,Miten sä voisit,-,91,1,,,,
92,-,Lore & Jave,Huomenna,-,92,1,,,,
93,up,will.i.am,Scream & Shout (feat. Britney Spears),99,29,32,,,,
94,-,Ville Veikka,Aina ku lähet,-,94,1,,,,
95,-,Emma Salokoski Ensemble,Veden alla,-,55,17,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,20,,,,
97,-,Rihanna,S&M,-,53,19,,,,
98,-,CatCat,Tähdenlento,-,98,1,,,,
99,-,Pariisin Kevät,Tämän Kylän Poikii,-,25,16,,,,
100,-,Erin,Vanha Nainen Hunningolla,-,26,19,,,,
