Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pilvi Hämäläinen,Mon chéri,3,1,2,,,,
2,up,Jenni Vartiainen,Missä Muruseni On,2,1,205,,,,
3,up,Adele,Rolling In the Deep,5,1,202,,,,
4,up,Adele,Set Fire to the Rain,6,1,206,,,,
5,up,Kaija Koo,Vapaa,9,3,189,,,,
6,up,Lord Est,Reggaerekka (Radio Edit) [feat. Petri Nygård],12,6,181,,,,
7,up,Haloo Helsinki!,Vapaus Käteen Jää,14,7,184,,,,
8,up,Laura Närhi,Mä Annan Sut Pois,16,7,173,,,,
9,up,Ville Valo & Natalia Avelon,Summer Wine,18,9,157,,,,
10,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,133,,,,
11,up,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,11,5,198,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),30,12,117,,,,
13,down,Käärijä & Erika Vikman,Ruoska,4,1,4,,,,
14,down,Windows95Man,No Rules!,1,1,6,,,,
15,up,Mirella,Timanttei,17,2,9,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,14,136,,,,
17,up,Laura Närhi,Hetken Tie On Kevyt,22,12,138,,,,
18,up,Pitbull,Feel This Moment (feat. Christina Aguilera),23,12,137,,,,
19,up,Johanna Kurkela,Sun Särkyä Anna Mä En,24,13,139,,,,
20,up,Waldo's People,Lose Control (Radio Edit),25,16,115,,,,
21,up,Paloma Faith,New York (Radio Edit),26,16,123,,,,
22,up,Chisu,Kohtalon Oma,27,14,117,,,,
23,up,Pitbull,Timber (feat. Ke$ha),29,16,118,,,,
24,up,The Baseballs,Umbrella,31,15,116,,,,
25,up,P!nk,Try,32,19,109,,,,
26,up,Anna Puu,C'est La Vie,34,16,113,,,,
27,up,Jenni Vartiainen,Toinen,35,17,109,,,,
28,up,Chisu,Sama Nainen,37,18,102,,,,
29,down,J. Karjalainen,Mennyt Mies,13,6,179,,,,
30,up,Kuumaa,Ylivoimainen,49,1,43,,,,
31,down,Petri Nygard,Selvä Päivä,7,2,194,,,,
32,down,Jenni Vartiainen,Ihmisten Edessä,8,3,207,,,,
33,-,PMMP,Lautturi,-,9,174,,,,
34,down,Adele,Hello,28,17,108,,,,
35,-,Adele,Someone Like You,-,4,194,,,,
36,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,36,1,,,,
37,up,Kaija Koo,Kaunis Rietas Onnellinen,39,21,89,,,,
38,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,1,4,,,,
39,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,11,157,,,,
40,down,Pariisin Kevät,Kesäyö,36,19,94,,,,
41,up,Sara Siipola,Paskana,64,2,7,,,,
42,-,Samu Haber,Gimme Your Hand,-,42,1,,,,
43,-,BEHM,Syntymäpäivä! (Vielä KRRAN jee),-,4,2,,,,
44,-,A. G. Cook,Britpop,-,44,1,,,,
45,-,WOOSEOK,Navy Blue,-,45,1,,,,
46,-,AleXa,Sick,-,46,1,,,,
47,-,Reino Nordin,Beibi Nään Tähtii,-,47,1,,,,
48,-,Lionel Richie,Shout It To The World (Bonus Track - Japan/Oz/Nz),-,48,1,,,,
49,-,Dalmatin,Festival,-,49,1,,,,
50,-,"Lintuja Tuulessa, Katja Felin & Joni Laakso",Tahdon (feat. Ronja),-,50,1,,,,
51,-,Portion Boys,Käärinliinat,-,44,1,,,,
52,-,Halon,Alice 1988,-,52,1,,,,
53,-,X:IN,NO DOUBT,-,53,1,,,,
54,-,Alex Warren,Before You Leave Me,-,54,1,,,,
55,-,Coolio,"1, 2, 3, 4 (feat. Goast) [Sumpin' New]",-,55,1,,,,
56,down,Dua Lipa,Training Season,45,21,3,,,,
57,-,Coevisto,Erilainen,-,57,1,,,,
58,-,Sir Elwoodin Hiljaiset Värit,Mätäoja (Kantsu-64),-,58,1,,,,
59,-,Leo Luoto,Lomapäivät,-,22,3,,,,
60,-,LE SSERAFIM,Smart,-,60,1,,,,
61,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,61,1,,,,
62,-,Sunday,Where Did He Come From? (Radio Edit),-,62,1,,,,
63,-,Griff,Miss Me Too,-,63,1,,,,
64,-,Leslie Miller,He Quit Me,-,64,1,,,,
65,-,ANI,Jos puhutaan totta,-,25,4,,,,
66,-,DOPAMOON & Kumisolo,Shabam,-,66,1,,,,
67,-,Demis Roussos,Lovely lady of Arcadia,-,67,1,,,,
68,-,ELITE Djs,Dance The Night (Remix),-,68,1,,,,
69,down,Johanna Kurkela,Rakkauslaulu,40,10,82,,,,
70,-,Vili Mustalampi,Sydän lyö kipinää,-,70,1,,,,
71,-,The Shubie Brothers,O ́Dia,-,71,1,,,,
72,-,Don Johnson Big Band,Move Act Run,-,72,1,,,,
73,-,Céline Dion,Let's Talk About Love,-,73,1,,,,
74,-,Naomi Jon,On Our Own,-,74,1,,,,
75,-,Surfaces & JVKE,Don't Let Me Down,-,75,1,,,,
76,-,Céline Dion,Why Oh Why,-,76,1,,,,
77,-,Cengiz İmren,Hele Bakın Kim Gelmiş (Remix),-,77,1,,,,
78,-,The Kid LAROI,Still Yours (From The Doc),-,78,1,,,,
79,-,Cengiz İmren,Bilseydim,-,79,1,,,,
80,-,Fred Åkerström,Så Lunka Vi Så Småningom,-,80,1,,,,
81,-,Tic Tac Toe,Funky (Extended Version),-,81,1,,,,
82,-,LILBRO,Yksinäinen,-,82,1,,,,
83,-,Latin Playboys,Chinese Surprize,-,83,1,,,,
84,-,Tic Tac Toe,"Leck mich am A, B, Zeh",-,84,1,,,,
85,-,Jessie Murph,Son of a Bitch,-,85,1,,,,
86,-,M,Mustarastaat tulivat,-,86,1,,,,
87,-,Maria Pulli,Partner In Crime,-,87,1,,,,
88,-,touko,tietäisit vaan,-,88,1,,,,
89,-,The Mayries,Flowers,-,89,1,,,,
90,-,Claps Music,I Can Buy Myself Flowers,-,90,1,,,,
91,-,Philip McHale,Mornings in Paris,-,91,1,,,,
92,-,Taylor Swift,22 (Taylor's Version),-,92,1,,,,
93,-,Taylor Swift,I Knew You Were Trouble (Taylor's Version),-,93,1,,,,
94,-,Fedez,MEGLIO DEL CINEMA,-,94,1,,,,
95,-,Billy Vena,Rabbit Hole (Love Is What You Make It),-,95,1,,,,
96,-,Steve Hiett,Are These My Memories?,-,96,1,,,,
97,-,Bruce Hornsby & The Range,The Show Goes On,-,97,1,,,,
98,down,JVG,Tarkenee,38,22,82,,,,
99,-,Isac Elliot,New Way Home,-,27,75,,,,
100,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),42,23,75,,,,
