Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,2,1,152,,,,
2,down,Michael Larcange & Dominique Gentot,Political Expert,1,1,4,,,,
3,up,Jack White,Would You Fight For My Love?,4,3,5,,,,
4,down,Rex Orange County,THE SHADE,3,1,12,,,,
5,up,Seafret,Atlantis,23,2,4,,,,
6,up,Rosa Linn,SNAP,6,1,8,,,,
7,up,NIKI,High School in Jakarta,12,2,8,,,,
8,down,NIKI,Oceans & Engines,5,5,11,,,,
9,up,Billie Eilish,bad guy,22,1,153,5,2019-10-06,5,2019-10-06
10,up,Teja,Kenangan Di Taman Cinta,25,3,36,,,,
11,down,IV Of Spades,Come Inside of My Heart,9,9,5,,,,
12,down,Billie Eilish & Khalid,lovely,8,3,48,62,2020-02-02,62,2020-02-02
13,up,Avril Lavigne,Bite Me,18,3,46,,,,
14,up,Lewis Capaldi,Before You Go,24,1,133,45,2019-11-24,10,2020-08-30
15,up,Lewis Capaldi,Someone You Loved,54,1,149,4,2019-10-06,4,2019-10-06
16,up,MAX,IT'S YOU (feat. keshi),21,2,2,,,,
17,up,LINKIN PARK,In the End,60,4,97,,,,
18,up,D'Magic Band,Penjara Janji,26,7,33,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,32,3,48,,,,
20,-,Haida,Hajat,-,5,30,,,,
21,up,Billie Eilish,The 30th,29,21,4,,,,
22,up,Seafret,Atlantis (Extra Sped Up Version),37,6,4,,,,
23,-,木吉他,南下列車,-,23,2,,,,
24,-,T. M. Soundararajan,Sannithi Murai,-,9,6,,,,
25,down,Sophonic Media,Upbeat Ukulele,20,2,133,,,,
26,up,Tones and I,Dance Monkey,47,1,152,6,2019-10-06,1,2019-11-10
27,-,lost spaces,daydream,-,12,1,,,,
28,-,TY:DEL,Have A Break!,-,24,1,,,,
29,up,Jaymes Young,Infinity,40,3,43,,,,
30,-,d4vd,Romantic Homicide,-,20,1,,,,
31,-,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",-,1,34,,,,
32,-,Clairo,Sofia,-,1,97,,,,
33,up,Nidji,Hapus Aku,57,1,84,,,,
34,up,LINKIN PARK,In the End,35,6,119,,,,
35,-,The Cardigans,Lovefool,-,11,15,,,,
36,down,Jack White,Taking Me Back,28,28,2,,,,
37,-,Bihzhu,Alive,-,8,63,,,,
38,up,Ramlan Yahya,Hilang Tiada,50,5,20,,,,
39,up,JLH,Will You Be There (Will You Be There),51,23,6,,,,
40,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,12,,,,
41,-,NYK,i wanna be with you,-,41,3,,,,
42,-,Lorde,Team,-,2,88,,,,
43,down,Green Day,Wake Me Up When September Ends,33,9,79,,,,
44,down,Coldplay X BTS,My Universe,36,1,53,,,,
45,down,Billie Eilish,Happier Than Ever,31,2,52,,,,
46,down,Imagine Dragons,Bad Liar,11,2,142,,,,
47,-,Lah Ahmad,Di Pintu Syurga (feat. The Gentlemen),-,1,8,,,,
48,up,Melanie Martinez,Play Date,49,15,35,98,2020-05-17,53,2020-07-12
49,-,Paramore,Misery Business (Single Version),-,17,8,,,,
50,up,Dangdut Romantis,Seperti Mati Lampu,52,42,3,,,,
51,-,John Mayer,No Such Thing (Demo Version),-,32,1,,,,
52,down,NIKI,High School in Jakarta,27,4,8,,,,
53,-,Vijay Yesudas & Shweta Mohan,"Ore Oru Raja (From ""Bahubali 2 - The Conclusion"")",-,53,1,,,,
54,-,Stupidity,Sepanjang Malam,-,50,1,,,,
55,-,阿肆,缺乏,-,1,11,,,,
56,-,Parupalli Ranganathan Ramanaa,Thiru Venkada Vasa Slogum,-,51,2,,,,
57,-,Shameshan Mani Maran,Supramani,-,57,1,,,,
58,-,twenty one pilots,Heathens,-,2,91,,,,
