Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,90,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,90,4,2019-10-06,4,2019-10-06
3,up,Yikii,蝴蝶效應 (butterfly+effect),4,3,3,,,,
4,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",14,4,33,,,,
5,up,LN Musix,Tik Tok Tik Tok,5,2,17,,,,
6,up,Imagine Dragons,Bad Liar,10,2,89,,,,
7,up,Billie Eilish,bad guy,13,1,90,5,2019-10-06,5,2019-10-06
8,up,Melanie Martinez,Play Date,12,1,61,87,2020-05-17,68,2020-06-07
9,down,Clairo,Sofia,7,1,38,,,,
10,up,Nidji,Hapus Aku,23,1,70,,,,
11,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",3,1,14,,,,
12,up,Sophonic Media,Upbeat Ukulele,24,2,71,,,,
13,down,Yuna,03 - Dan Sebenarnya - Yuna,6,1,67,,,,
14,down,Halsey,Without Me,9,4,90,33,2019-10-06,29,2019-10-27
15,up,Lani Blue,Right Down to the Core,53,15,6,,,,
16,up,LINKIN PARK,In the End,19,4,45,,,,
17,up,Tulus,Pamit,22,1,67,,,,
18,down,Tones and I,Dance Monkey,17,1,90,6,2019-10-06,1,2019-11-10
19,-,Billie Eilish & Justin Bieber,bad guy,-,2,27,,,,
20,up,Bihzhu,Alive,20,8,19,,,,
21,-,鄭秀文,炫耀美麗,-,21,2,,,,
22,up,Yoga Anarki,"Seorang Lelaki, Seorang Wanita",40,8,7,,,,
23,up,Hoobastank,The Reason,54,5,30,,,,
24,-,WILLOW,G R O W (feat. Travis Barker),-,19,1,,,,
25,down,Halsey,Without Me,21,4,73,,,,
26,up,Green Day,Wake Me Up When September Ends,43,9,33,,,,
27,down,Billie Eilish,NDA,8,8,3,,,,
28,down,SHAED,Trampoline,18,3,89,55,2019-10-06,51,2019-11-10
29,up,Billie Eilish,NDA,30,5,2,,,,
30,up,OAG,60's TV,41,6,17,,,,
31,down,BENEE,Supalonely (feat. Gus Dapperton),15,2,67,85,2020-04-19,63,2020-05-24
32,-,阿肆,我在人民廣場吃炸雞,-,8,12,,,,
33,up,Butterfingers,The Chemistry (Between Us),36,2,9,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,19,1,,,,
35,up,TY:DEL,so in love (tonight),60,4,14,,,,
36,-,twenty one pilots,Stressed Out,-,1,64,,,,
37,-,etti/etta,Autonomic,-,37,1,,,,
38,-,Hujan,Muda,-,1,19,,,,
39,down,Walk the Waves,Running Around You (feat. John Waugh),33,17,3,,,,
40,up,Sean Houston,Fight,46,13,6,,,,
41,-,Green Day,When I Come Around,-,8,23,,,,
42,down,Loko,Harus Kau Pergi,25,13,4,,,,
43,-,Kabar Burung,Bersua Denganmu,-,40,3,,,,
44,-,premanandh,Kodi Minnal,-,20,31,,,,
45,-,Zee Avi,Bitter Heart,-,2,15,,,,
46,-,Farah Af2,Tangisan Dalam Kerinduan,-,7,3,,,,
47,-,Third Eye Blind,Semi-Charmed Life,-,17,7,,,,
48,-,Yuna,Yuna - Lelaki,-,12,32,,,,
49,down,Lewis Capaldi,Before You Go,39,1,88,45,2019-11-24,10,2020-08-30
50,up,Captive,Black Leather Glove,57,13,11,,,,
