Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toxictoast,Belum Berakhir,27,1,33,,,,
2,up,Mitski,My Love Mine All Mine,4,2,16,,,,
3,-,Rex Orange County,AMAZING,-,3,6,,,,
4,up,Ramlan Yahya,Reina,5,2,62,,,,
5,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,101,,,,
6,-,Cerita Kita,Cerita Kita (feat. Triveon),-,6,2,,,,
7,up,Tulus,Pamit,7,1,96,,,,
8,down,Queenzy Cheng 莊群施,好好好,1,1,14,,,,
9,up,Yuna,03 - Dan Sebenarnya - Yuna,50,1,132,,,,
10,up,Ah5ive the Band,Miss You By My Side,15,1,4,,,,
11,-,Estranged,Hancur Aku (feat. Fazura),-,3,20,,,,
12,-,Foster the People,Pumped Up Kicks,-,5,11,,,,
13,-,Aizat Amdan,Bagai Hidup Semula,-,9,34,,,,
14,up,Srihari Jagannathan & Padmaja Sreenivasan,Pon Nira Maalai,25,14,2,,,,
15,-,James Wong,True Legend,-,15,1,,,,
16,up,d4vd,Here With Me,45,1,66,,,,
17,up,Lyana,Hangatnya Cinta,23,1,97,,,,
18,-,Jaymes Young,Infinity,-,3,70,,,,
19,-,Lukas Graham,7 Years,-,1,122,,,,
20,up,BENEE,Supalonely (feat. Gus Dapperton),49,2,149,85,2020-04-19,63,2020-05-24
21,up,Da Unknown,Jangan Marah (Baby Sayang),22,21,10,,,,
22,down,Curry3000,咖喱3000,8,1,5,,,,
23,-,S.P. Balasubrahmanyam,Giridhara,-,23,8,,,,
24,up,Dr. Seergazhi Sivachithambaram,Sivanai Nokki,48,24,4,,,,
25,down,Queenzy Cheng 莊群施,大写的圆,2,2,11,,,,
26,-,YUNGBLUD & WILLOW,Memories,-,26,1,,,,
27,down,Rex Orange County,THE SHADE,14,1,78,,,,
28,up,Coldplay,A Sky Full of Stars,51,1,59,,,,
29,-,FUGŌ,Lagu Balada Kala Hujan,-,26,2,,,,
30,-,Isaimurasu Nagore E. M. Hanifa,Allahu Allahmadhu Villa,-,26,6,,,,
31,-,Efek Rumah Kaca,Sebelah Mata,-,31,1,,,,
32,-,Hujan,Kotak Hati,-,9,39,,,,
33,-,Nidji,Biarlah,-,8,88,,,,
34,-,A.P.I,Pelita,-,9,24,,,,
35,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,40,,,,
36,-,Seshampatti T. Sivalingam,Gajavadana,-,2,7,,,,
37,-,Zee Avi,Kantoi,-,8,12,,,,
38,down,Butterfingers,The Chemistry (Between Us),3,2,28,,,,
39,-,Sirkazhi Govindarajan,Samarasam Ulavum,-,8,10,,,,
40,-,Seshampatti T. Sivalingam,Oruthi Maganai,-,31,4,,,,
41,-,Faber,J'ai toujours rêvé d'être un gangster,-,1,36,,,,
42,up,Phoebe Bridgers,Scott Street,44,42,2,,,,
43,down,Seafret,Atlantis (Extra Sped Up Version),19,6,55,,,,
44,down,Nidji,Hapus Aku,40,1,114,,,,
45,-,The Native Cats,Suplex,-,45,1,,,,
46,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,46,1,,,,
47,-,twenty one pilots,Stressed Out,-,1,108,,,,
48,-,Haida,Hajat,-,5,65,,,,
49,-,Paramore,Still Into You,-,7,96,,,,
50,-,Audioslave,Like a Stone,-,21,16,,,,
51,-,My Chemical Romance,I Don't Love You,-,22,14,,,,
52,up,Billie Eilish,bad guy,55,1,219,5,2019-10-06,5,2019-10-06
53,-,Mardan Band,Janda Tetap Idaman,-,36,1,,,,
54,-,My Chemical Romance,Welcome to the Black Parade,-,33,3,,,,
55,-,Coldplay,Adventure of a Lifetime,-,6,24,,,,
56,down,Bunkface,Silly Lilly,10,10,10,,,,
57,-,Radiohead,High and Dry,-,22,2,,,,
58,-,Imagine Dragons,Believer (feat. Lil Wayne),-,11,9,,,,
59,-,Kings of Convenience,I'd Rather Dance With You,-,41,2,,,,
60,-,Maestro Ziikos,Calm Down - Trump,-,10,7,,,,
