Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,106,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,106,4,2019-10-06,4,2019-10-06
3,up,Coldplay X BTS,My Universe,3,1,8,,,,
4,up,Billie Eilish,bad guy,6,1,106,5,2019-10-06,5,2019-10-06
5,up,Lewis Capaldi,Before You Go,19,1,104,45,2019-11-24,10,2020-08-30
6,down,Neon Trees,Everybody Talks,5,4,6,,,,
7,down,Coldplay X BTS,My Universe (Acoustic Version),4,4,5,,,,
8,up,Clairo,Sofia,11,1,54,,,,
9,up,Oliver Tree,Life Goes On,9,3,7,,,,
10,down,Tones and I,Dance Monkey,8,1,106,6,2019-10-06,1,2019-11-10
11,up,LINKIN PARK,In the End,14,4,61,,,,
12,up,Radja,Takkan Melupakanmu,12,6,20,,,,
13,down,Cavendish Music,Riding the Wave,7,3,15,,,,
14,up,Bihzhu,Alive,25,8,35,,,,
15,-,SHAED,Trampoline,-,3,103,55,2019-10-06,51,2019-11-10
16,up,Green Day,Wake Me Up When September Ends,59,9,46,,,,
17,-,Rahema,Pizhai Poruppai (feat. Kanmani Raja),-,17,1,,,,
18,down,Billie Eilish & Khalid,lovely,13,3,21,62,2020-02-02,62,2020-02-02
19,up,The Walters,I Love You So,23,12,5,,,,
20,-,AcousticTrench,Careless Whisper,-,20,1,,,,
21,up,BENEE,Supalonely (feat. Gus Dapperton),37,2,83,85,2020-04-19,63,2020-05-24
22,up,Len's,Masa Lalu,62,10,13,,,,
23,-,Hujan,Kotak Hati,-,4,9,,,,
24,-,LINKIN PARK,In the End,-,6,85,,,,
25,up,D'GREAT,Cinta Ilusi,33,21,5,,,,
26,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,1,,,,
27,up,Ysabelle Cuevas,I Like You so Much You'll Know It,32,17,3,,,,
28,down,Imagine Dragons,Believer,17,1,34,,,,
29,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,6,,,,
30,down,Lukas Graham,7 Years,22,1,69,,,,
31,down,Sophonic Media,Upbeat Ukulele,20,2,87,,,,
32,up,Muse,Supermassive Black Hole,55,5,3,,,,
33,up,The All-American Rejects,Gives You Hell (The Limousines Remix),51,33,2,,,,
34,down,Disagree,Crumbs,18,1,18,,,,
35,up,Halsey,Without Me,40,4,100,33,2019-10-06,29,2019-10-27
36,down,23:59,Seorang Lelaki,21,17,4,,,,
37,down,Walk the Waves,Running Around You (feat. John Waugh),34,17,15,,,,
38,down,Kash Prince,Hazrat Ali,24,7,11,,,,
39,up,Paramore,Ain't It Fun,52,14,4,,,,
40,down,Paramore,Ain't It Fun (Radio Edit),36,15,4,,,,
41,up,Zee Avi,Bitter Heart,56,2,24,,,,
42,-,Nidji,Hard To Feel,-,42,1,,,,
43,down,Imagine Dragons,Bad Liar,15,2,102,,,,
44,up,Third Eye Blind,Jumper (Radio Edit),44,18,8,,,,
45,down,Coldplay & BTS,My Universe (SUGA's Remix),27,3,4,,,,
46,down,HONNE,THREE STRIKES (feat. Khalid ),45,25,3,,,,
47,-,Teja,Kenangan Di Taman Cinta,-,3,14,,,,
48,-,Midnight Fusic,Lovesick,-,27,7,,,,
49,up,Metro Station,Shake It (Radio Mix),57,36,2,,,,
50,down,Melanie Martinez,Play Date,35,1,77,87,2020-05-17,68,2020-06-07
51,-,Plain White T's,Hey There Delilah,-,29,14,,,,
52,-,Halsey,Without Me (feat. Juice WRLD),-,21,5,,,,
53,-,olumis,Jangan ada dusta diantara kita,-,25,2,,,,
54,up,Serenity,Detik Telah Berlalu,60,54,2,,,,
55,-,twenty one pilots,Ride,-,14,25,,,,
56,-,Shameshan Manimaran,Agalathey Vilagathey,-,15,1,,,,
57,down,Paramore,Still Into You,29,7,49,,,,
58,-,Lorde,Royals,-,12,67,,,,
59,-,Alanis Morissette,Thank You,-,6,3,,,,
