Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hujan,Muda,-,1,30,,,,
2,up,Djo,End of Beginning,2,2,9,,,,
3,up,Jiaduo,一笑江湖 (DJ版),25,3,9,,,,
4,-,Coldplay,True Love,-,4,3,,,,
5,-,Batas Senja,Nanti Kita Seperti Ini,-,3,22,,,,
6,up,Sirkazhi G. Sivachidambaram,Ambalathase,32,6,11,,,,
7,up,monoloQue,Mawar Putih Tanda Perpisahan (feat. Amirah Asraf),44,7,10,,,,
8,-,Teja,Kenangan Di Taman Cinta,-,3,91,,,,
9,-,Portugal. The Man,Feel It Still,-,9,3,,,,
10,-,NIKI,High School in Jakarta,-,4,52,,,,
11,-,Jaymes Young,Infinity,-,3,76,,,,
12,-,Coldplay,A Sky Full of Stars,-,1,63,,,,
13,up,Billie Eilish & Khalid,lovely,36,3,65,62,2020-02-02,62,2020-02-02
14,-,NIKI,High School in Jakarta,-,2,56,,,,
15,-,twenty one pilots,Stressed Out,-,1,113,,,,
16,-,242,รุ้ง (rainbow),-,16,1,,,,
17,-,Nidji,Biarlah,-,8,91,,,,
18,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),52,7,15,,,,
19,-,木吉他,趕路,-,19,2,,,,
20,down,Estranged,Hancur Aku (feat. Fazura),13,3,28,,,,
21,-,Chithra,Enakenna,-,21,3,,,,
22,-,LINKIN PARK,Crawling,-,22,2,,,,
23,-,Michael Marcagi,Scared To Start,-,21,2,,,,
24,-,Halsey,Without Me,-,4,140,,,,
25,down,Coldplay,Yellow,5,1,67,,,,
26,down,Nidji,Hapus Aku,10,1,124,,,,
27,-,Aizat Amdan,Bagai Hidup Semula,-,9,35,,,,
28,-,Lyana,Hangatnya Cinta,-,1,103,,,,
29,up,Seshampatti T. Sivalingam,Gajavadana,30,2,10,,,,
30,-,Muse,Time Is Running Out,-,9,17,,,,
31,-,Dana Gillespie,Om Nama Shivaya Shivaya Nama Om,-,11,27,,,,
32,-,Imagine Dragons,Believer,-,1,94,,,,
33,-,Zee Avi,Kantoi,-,8,14,,,,
34,down,コールドプレイ,Every Teardrop Is a Waterfall,21,12,9,,,,
35,-,Billie Eilish,bad guy,-,1,229,5,2019-10-06,5,2019-10-06
36,-,BENEE,Supalonely (feat. Gus Dapperton),-,2,153,85,2020-04-19,63,2020-05-24
37,-,My Chemical Romance,Teenagers,-,25,10,,,,
38,-,My Chemical Romance,Teenagers,-,38,2,,,,
39,down,Sa-Yuu,Nerve Friction Music,9,9,5,,,,
40,-,Bishop Briggs,Be Your Love (West Coast Massive Remix),-,40,1,,,,
41,-,Halsey,929,-,17,2,,,,
42,-,Melanie Martinez,Play Date,-,1,179,87,2020-05-17,68,2020-06-07
43,-,My Chemical Romance,I Don't Love You,-,22,16,,,,
44,-,Hoobastank,The Reason,-,5,90,,,,
45,-,ZAM JELAH,BORNEO KENYALANG,-,45,1,,,,
46,down,Coldplay,Adventure of a Lifetime,24,6,29,,,,
47,down,RG,Atouna El Toufoule,31,1,8,,,,
48,-,Imagine Dragons,Whatever It Takes,-,5,6,,,,
49,-,Kemy Revenue,Bunga Di Petik Orang,-,6,18,,,,
50,-,Ferryan Yudha,Anji-Menunggu Kamu,-,15,13,,,,
51,-,S. Janaki,Madhavaa Malar Sudava,-,38,6,,,,
52,down,Lewis Capaldi,Someone You Loved,47,1,209,4,2019-10-06,4,2019-10-06
53,-,The Charlatans,The Only One I Know,-,53,1,,,,
54,-,Bakar,Hell N Back (feat. Summer Walker),-,54,1,,,,
55,down,Haida,Hajat,6,5,76,,,,
56,-,Halsey,Without Me (feat. Juice WRLD),-,21,21,,,,
57,-,Hujan,Kotak Hati,-,9,41,,,,
58,down,Red Hot Chili Peppers,Otherside,16,13,16,,,,
59,-,Halsey,Without Me,-,4,167,33,2019-10-06,29,2019-10-27
60,down,d4vd,Here With Me,27,1,77,,,,
61,-,Muzza,Kau Di Hatiku,-,61,1,,,,
