Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lana Del Rey,Say Yes To Heaven,7,1,16,,,,
2,up,Tones and I,Dance Monkey,4,1,195,6,2019-10-06,1,2019-11-10
3,up,Clairo,Sofia,3,1,135,,,,
4,up,Billie Eilish,bad guy,39,1,201,5,2019-10-06,5,2019-10-06
5,up,The Rose,Back To Me,11,1,7,,,,
6,-,Dilemmas,Don't Let It Go,-,6,2,,,,
7,down,Kay Tse,"Solitary Flower (Theme from TV Drama ""No Reserve"")",5,1,69,,,,
8,up,Apriltwentyfifth & Adriel,maraschino,8,4,5,,,,
9,up,d4vd,Here With Me,10,1,44,,,,
10,-,Haida,Hajat,-,5,53,,,,
11,-,K.S. Chithra,Kannan Karuni Purivaan,-,11,1,,,,
12,-,My Chemical Romance,Helena (So Long & Goodnight),-,12,5,,,,
13,-,Awie,Bara,-,3,6,,,,
14,up,Imagine Dragons,Bad Liar,19,2,175,,,,
15,up,Glass Animals,Heat Waves (Slowed),28,11,8,,,,
16,-,NDC Worship,Tuhan Tak Pernah Gagal,-,16,1,,,,
17,up,LINKIN PARK,In the End,38,6,153,,,,
18,-,Yuna,03 - Dan Sebenarnya - Yuna,-,1,114,,,,
19,up,The Strokes,Reptilia,35,1,33,,,,
20,-,黃宇寒 Han,社會現象,-,11,10,,,,
21,-,KenDeng 肯鄧,I Don't Know Why,-,21,1,,,,
22,-,Batas Senja,Nanti Kita Seperti Ini,-,3,4,,,,
23,-,Noell,Instrumen Sape Dayak 1,-,10,1,,,,
24,up,MAX,IT'S YOU (feat. keshi),45,2,20,,,,
25,down,Good Charlotte,Girls & Boys,20,2,29,,,,
26,up,Lewis Capaldi,Someone You Loved,55,1,192,4,2019-10-06,4,2019-10-06
27,up,Melanie Martinez,Play Date,40,1,161,87,2020-05-17,68,2020-06-07
28,-,Muse,Time Is Running Out,-,1,5,,,,
29,up,Sophonic Media,Upbeat Ukulele,41,2,162,,,,
30,-,Rex Orange County,AMAZING,-,3,3,,,,
31,down,A.P.I,Pelita,21,9,15,,,,
32,-,Elisa,Eppure sentire (Un senso di te) [Remix],-,4,5,,,,
33,-,Rex Orange County,THE SHADE,-,1,59,,,,
34,-,Ramlan Yahya,Hilang Tiada,-,5,41,,,,
35,-,Hasif Upin,DILEMA,-,1,38,,,,
36,down,Paramore,Still Into You,23,7,85,,,,
37,-,LINKIN PARK,In the End,-,4,128,,,,
38,-,Yoshi Flower,Slow Dance,-,38,1,,,,
39,-,阿肆,缺乏,-,1,26,,,,
40,up,BENEE,Supalonely (feat. Gus Dapperton),56,2,132,85,2020-04-19,63,2020-05-24
41,-,The Times,Singapura-Kuala Lumpur,-,23,2,,,,
42,-,The Times,Gadisku Dalam Koma,-,30,2,,,,
43,-,Rosa Linn,SNAP,-,1,37,,,,
44,-,Lewis Capaldi,Forget Me,-,6,10,,,,
45,down,Teja,Kenangan Di Taman Cinta,33,3,66,,,,
46,-,Coldplay,Yellow,-,1,41,,,,
47,-,RYOTA 片山凉太,happy x3,-,9,15,,,,
48,down,Ramlan Yahya,Reina,16,2,40,,,,
49,-,Noah Kahan,You’re Gonna Go Far,-,12,9,,,,
50,-,Zenza TekSas,CITAYAM FASHION WEEK,-,39,1,,,,
51,down,Radiohead,Creep,17,5,28,,,,
52,-,Noah Kahan,You’re Gonna Go Far,-,14,7,,,,
53,-,Foo Fighters,Best of You,-,38,2,,,,
54,down,Billy Lincoln & Kat Green,Bananas,25,1,160,,,,
55,-,Incubus,Drive,-,11,51,,,,
56,down,monoloQue & Siti Nurhaliza,Tanah Air Ku Tanah Air Mu Jua,12,12,3,,,,
57,down,"Imagine Dragons, JID & League of Legends",Enemy,31,3,89,,,,
58,-,Muse,Time Is Running Out,-,9,12,,,,
59,down,Hujan,Muda,49,1,24,,,,
60,-,フォール・アウト・ボーイ,"Dance, Dance",-,11,12,,,,
61,-,Lyana,Hangatnya Cinta,-,1,84,,,,
62,-,Smash Mouth,All Star,-,6,12,,,,
63,-,S.P. Balasubrahmanyam,Krishna Janarthanaa,-,23,1,,,,
64,-,Maurizio D'Aniello,Boom,-,2,3,,,,
