Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,0,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,0,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,1,0,5,2019-10-06,5,2019-10-06
4,up,Halsey,Graveyard,5,3,0,68,2019-10-06,35,2019-12-22
5,up,Radja,Jujur,6,5,0,,,,
6,down,Halsey,Without Me,4,4,0,33,2019-10-06,29,2019-10-27
7,-,Smashing Pumpkins,1979,-,7,0,,,,
8,up,Green Day,When I Come Around,27,8,0,,,,
9,-,Blinq,Eyes Wide Open,-,4,0,,,,
10,down,Halsey,Nightmare,7,3,0,,,,
11,up,Tulus,Pamit,14,1,0,,,,
12,-,Aizat Amdan,Bagai Hidup Semula,-,9,0,,,,
13,down,Nirwana Band,Sudah Cukup Sudah,10,3,0,,,,
14,up,Lukas Graham,7 Years,22,1,0,,,,
15,up,Daniel Powter,Bad Day,24,2,0,,,,
16,down,SHAED,Trampoline,12,3,0,55,2019-10-06,51,2019-11-10
17,up,Imagine Dragons,Bad Liar,20,2,0,,,,
18,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,12,0,,,,
19,-,Billie Myers,Kiss the Rain,-,14,0,,,,
20,down,twenty one pilots,Heathens,11,2,0,,,,
21,-,Lyana,Hangatnya Cinta,-,1,0,,,,
22,down,Billie Eilish & Justin Bieber,bad guy,13,2,0,,,,
23,up,Halsey,clementine,35,14,0,,,,
24,down,Muse,Starlight,9,9,0,,,,
25,-,Pierre Diaz & Pascal Lengagne,Es10,-,25,0,,,,
26,up,Halsey,Without Me,29,4,0,,,,
27,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",16,4,0,,,,
28,down,Lorde,Team,15,2,0,,,,
29,up,Billie Eilish & Khalid,lovely,37,3,0,62,2020-02-02,62,2020-02-02
30,up,Lewis Capaldi,Hold Me While You Wait,42,25,0,71,2019-10-06,65,2019-10-27
31,down,WALK THE MOON,Shut Up and Dance,17,3,0,,,,
32,-,e-soundtrax,The Honorable Warrior,-,13,0,,,,
33,-,Casino Demon,这是真的吗?,-,16,0,,,,
34,down,Jeno Liu,一夜荡漾,33,12,0,,,,
35,up,Muse,Map of the Problematique,36,8,0,,,,
36,down,Yuna,03 - Dan Sebenarnya - Yuna,23,1,0,,,,
37,-,premanandh,Kodi Minnal,-,20,0,,,,
38,-,Lucius,How Loud Your Heart Gets (Spotify Sessions curated by Jim Eno),-,34,0,,,,
39,-,Petra Haden,"Calling You (from ""Bagdad Cafe"")",-,39,0,,,,
40,down,Finding Hope,Lose You,38,38,0,,,,
41,-,Talitha. & Yewy,on you,-,22,0,,,,
42,-,五條人,"美丽漂亮, 英俊潇洒",-,24,0,,,,
