Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Lincoln & Kat Green,Bananas,1,1,53,,,,
2,-,ANDROMEYDA,Jangan Pergi Cinta,-,2,1,,,,
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,2,30,85,2020-04-19,63,2020-05-24
4,down,Lorde,Team,2,2,53,,,,
5,up,RYOTA 片山凉太,anybody home?,5,2,5,,,,
6,down,Lewis Capaldi,Before You Go,4,1,51,45,2019-11-24,10,2020-08-30
7,up,Umbrella,Ramalan Ku Benar Belaka,18,7,6,,,,
8,up,Nadia,Salam Untuk Kekasih,8,3,10,,,,
9,down,Tones and I,Dance Monkey,7,1,53,6,2019-10-06,1,2019-11-10
10,up,Jane's Villains,This Is Not the End,11,5,18,,,,
11,down,Melanie Martinez,Play Date,9,1,24,87,2020-05-17,68,2020-06-07
12,up,Imagine Dragons,Bad Liar,12,2,52,,,,
13,up,Linda Nanuwil,Jika Kau Kekasih,17,10,7,,,,
14,up,Nirwana Band,Sudah Cukup Sudah,23,3,46,,,,
15,down,Curtis Waters,Stunnin' (feat. Harm Franklin),14,7,14,,,,
16,-,Safura Oney,Jangan Menangis Sayang,-,15,11,,,,
17,down,Joji,Daylight,13,4,14,,,,
18,down,Billie Eilish,bad guy,15,1,53,5,2019-10-06,5,2019-10-06
19,-,Feeza,Ungkapan Kata Bernafas Cinta,-,19,14,,,,
20,-,Clairo,Sofia,-,1,1,,,,
21,down,LEON,Balasan Janji Palsu Mu,10,6,12,,,,
22,-,LINKIN PARK,In the End,-,6,46,,,,
23,down,Halsey,Without Me,21,4,53,33,2019-10-06,29,2019-10-27
24,down,YUNGBLUD,cotton candy,20,17,5,,,,
25,-,Ruth Kan,Cosmic Romantic,-,15,1,,,,
26,up,Talitha. & Yewy,comeoutside,57,9,2,,,,
27,up,Nidji,Biarlah,30,8,42,,,,
28,up,The Untuned Band,Distant Screamer,29,18,16,,,,
29,down,SHAED,Trampoline,19,3,53,55,2019-10-06,51,2019-11-10
30,up,Tulus,Pamit,34,1,37,,,,
31,up,twenty one pilots,Stressed Out,38,1,29,,,,
32,down,Finneas,Let's Fall in Love for the Night,31,11,31,,,,
33,-,Daniel Powter,Bad Day,-,2,29,,,,
34,-,Nidji,Jangan Lupakan,-,7,8,,,,
35,up,WALK THE MOON,Shut Up and Dance,37,3,43,,,,
36,up,LINKIN PARK,In the End,63,4,10,,,,
37,-,Audioslave,Like a Stone,-,21,9,,,,
38,-,Green Day,Good Riddance (Time of Your Life),-,27,4,,,,
39,-,Gwen Stefani,Hollaback Girl,-,35,1,,,,
40,down,Lukas Graham,7 Years,33,1,33,,,,
41,up,Yuna,03 - Dan Sebenarnya - Yuna,49,1,37,,,,
42,-,Halsey,Graveyard,-,3,24,68,2019-10-06,35,2019-12-22
43,-,Capital Cities,Safe and Sound,-,20,31,,,,
44,down,twenty one pilots,Heathens,6,2,48,,,,
45,down,Halsey,Without Me,43,4,36,,,,
46,-,Imagine Dragons,Natural,-,44,2,,,,
47,-,Shhh!,Toma,-,47,1,,,,
48,-,The Head and the Heart,Honeybee,-,48,1,,,,
49,-,Clar in Dark Band,Apart,-,15,12,,,,
50,up,Castaneda,Satu Nama Tetap Dihati,61,13,29,,,,
51,down,Nidji,Hapus Aku,22,1,44,,,,
52,down,Lewis Capaldi,Someone You Loved,16,1,53,4,2019-10-06,4,2019-10-06
53,-,Palak Jain the Golden Notes,Kal Ho Na Ho (Flute by Palak Jain),-,37,1,,,,
54,-,Echosmith,Cool Kids (Radio Edit),-,22,15,,,,
55,-,Panic! At the Disco,High Hopes,-,10,20,,,,
56,-,BENEE,Happen To Me,-,29,1,,,,
57,-,Bob Rezal,Perpisahan,-,29,1,,,,
58,down,Lorde,Royals,41,12,44,,,,
59,down,Awie,Di Penjara Janji,25,7,3,,,,
60,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,26,,,,
61,down,Haida,Hajat,32,5,4,,,,
62,-,Element,Cinta Sejati,-,48,3,,,,
63,-,Islanders,不存在的人,-,23,1,,,,
64,-,Thom,All Our Yesteryears (feat. Zack Forbes),-,64,1,,,,
65,-,Elly Mazlein,Bungaku Bakawali,-,19,13,,,,
66,-,Pearl Jam,Last Kiss,-,16,16,,,,
67,down,邢婧琪,世界这么大还是遇见,50,15,2,,,,
