Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,twenty one pilots,Heathens,12,2,12,,,,
4,up,Lewis Capaldi,Before You Go,4,1,10,45,2019-11-24,10,2020-08-30
5,up,Lorde,Team,7,2,12,,,,
6,down,SHAED,Trampoline,5,3,12,55,2019-10-06,51,2019-11-10
7,down,Billy Lincoln & Kat Green,Bananas,6,1,12,,,,
8,down,Imagine Dragons,Bad Liar,3,2,12,,,,
9,down,Billie Eilish,bad guy,8,1,12,5,2019-10-06,5,2019-10-06
10,down,Halsey,Without Me,9,4,12,33,2019-10-06,29,2019-10-27
11,up,Halsey,Still Learning,30,11,2,,,,
12,down,LINKIN PARK,In the End,10,6,10,,,,
13,up,Akke,Yong Du,25,7,2,,,,
14,up,Sophonic Media,Upbeat Ukulele,19,2,2,,,,
15,down,Halsey,You should be sad,14,6,3,74,2020-01-12,20,2020-02-16
16,up,Harris Baba,Bagai Selalu,18,16,2,,,,
17,down,Caffe-In,财神到,13,11,4,,,,
18,down,Halsey,Graveyard,17,3,12,68,2019-10-06,35,2019-12-22
19,down,Billie Eilish & Justin Bieber,bad guy,11,2,12,,,,
20,-,Capital Cities,Safe and Sound,-,20,1,,,,
21,-,Castaneda,Satu Nama Tetap Dihati,-,13,1,,,,
22,down,Nidji,Biarlah,16,8,11,,,,
23,up,Nirwana Band,Sudah Cukup Sudah,23,3,12,,,,
24,-,Son Of A Policeman,Sunrise Magic,-,18,4,,,,
25,up,Evanescence,My Immortal,50,11,9,,,,
26,up,Lorde,Royals,32,12,6,,,,
27,up,Yuna,03 - Dan Sebenarnya - Yuna,36,1,9,,,,
28,down,Halsey,SUGA's Interlude,26,17,6,27,2019-12-08,27,2019-12-08
29,-,Victor Wong,最幸福的時間,-,29,1,,,,
30,up,Fun.,Some Nights,49,13,9,,,,
31,-,Coldplay,A Sky Full of Stars,-,5,2,,,,
32,up,Clar in Dark Band,Apart,45,15,2,,,,
33,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),40,12,4,,,,
34,-,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],-,20,1,,,,
35,-,Black Mountain,Space to Bakersfield,-,35,1,,,,
36,-,Hollywood Studio Sound Effects,Cartoon Sound Effects - Set#20,-,36,1,,,,
37,up,Trentemøller,Sleeper,39,22,4,,,,
38,-,Bastille,Pompeii,-,18,1,,,,
39,up,Radja,Jujur,43,5,10,,,,
40,-,Daniel Powter,Bad Day,-,2,8,,,,
41,-,Costes,Papa poule,-,25,1,,,,
42,down,Yuna,Yuna - Lelaki,38,12,10,,,,
43,down,Green Day,Wake Me Up When September Ends,28,9,2,,,,
44,-,LANY,Thru These Tears,-,32,4,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,3,9,,,,
46,-,My Chemical Romance,Helena (So Long & Goodnight),-,12,1,,,,
47,down,twenty one pilots,Stressed Out,27,1,3,,,,
48,-,Heaven 17,Don't Fear the Reaper,-,48,1,,,,
